﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;51;05;P;TRANSFERENCIAS CORRIENTES;11067251;10518098;6094058
16;51;06;P;RENTAS DE LA PROPIEDAD;1836;1836;0
16;51;08;P;OTROS INGRESOS CORRIENTES;39881;39881;304609
16;51;12;P;RECUPERACIÓN DE PRÉSTAMOS;79348;79348;837272
16;51;15;P;SALDO INICIAL DE CAJA;1000;732523;0
16;51;21;P;GASTOS EN PERSONAL;5962537;6029123;3790906
16;51;22;P;BIENES Y SERVICIOS DE CONSUMO;5203748;5203748;2463857
16;51;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;603;116387;28266
16;51;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;21428;21428;16613
16;51;34;P;SERVICIO DE LA DEUDA;1000;1000;941994
;;;;RESULTADO;;;-5697
