﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
24;01;05;P;TRANSFERENCIAS CORRIENTES;903976;903976;891626
24;01;08;P;OTROS INGRESOS CORRIENTES;2786566;2786566;2744715
24;01;09;P;APORTE FISCAL;101323810;98774522;71702290
24;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1657016;7396902;1800862
24;01;15;P;SALDO INICIAL DE CAJA;0;1677067;0
24;01;21;P;GASTOS EN PERSONAL;12958942;12839776;10707839
24;01;22;P;BIENES Y SERVICIOS DE CONSUMO;7896780;7077163;2673488
24;01;24;P;TRANSFERENCIAS CORRIENTES;75092084;74072315;52642771
24;01;26;P;OTROS GASTOS CORRIENTES;0;137491;8550
24;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2150462;1939882;732247
24;01;33;P;TRANSFERENCIAS DE CAPITAL;8158102;13754142;6109627
24;01;34;P;SERVICIO DE LA DEUDA;414998;1718264;15204380
;;;;RESULTADO;;;-10939409
