﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
13;05;03;09;;;P;APORTE FISCAL                                                                   ;33618538;74566297;58615833
13;05;03;09;01;;P;Libre                                                                           ;33618538;74566297;58615833
13;05;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;7670433;0
13;05;03;21;;;P;GASTOS EN PERSONAL                                                              ;17824252;22514364;14198718
13;05;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;15696150;51953797;42607260
13;05;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;98136;98136;0
13;05;03;29;03;;P;Vehículos                                                                       ;98136;98136;0
13;05;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;7670433;7670433
13;05;03;34;07;;P;Deuda Flotante                                                                  ;10;7670433;7670433
;;;;;;;RESULTADO;;;-5860578
