﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
50;01;05;27;;;P;APORTE FISCAL LIBRE                                                             ;35503925815;36212906614;35513533484
50;01;05;27;01;;P;PRESIDENCIA DE LA REPÚBLICA                                                     ;20016052;19718103;19718103
50;01;05;27;01;001;P;Presidencia de la República                                                                                                                                                                                                                               ;20016052;19718103;19718103
50;01;05;27;02;;P;CONGRESO NACIONAL                                                               ;121684702;126394265;126258455
50;01;05;27;02;001;P;Senado                                                                                                                                                                                                                                                    ;40507455;42608347;42608347
50;01;05;27;02;002;P;Cámara de Diputados                                                                                                                                                                                                                                       ;67981313;70437185;70388348
50;01;05;27;02;003;P;Biblioteca del Congreso                                                                                                                                                                                                                                   ;11936130;12091472;12061397
50;01;05;27;02;004;P;Consejo Resolutivo de Asignaciones Parlamentarias                                                                                                                                                                                                         ;1259804;1257261;1200363
50;01;05;27;03;;P;PODER JUDICIAL                                                                  ;555581162;582611556;553790509
50;01;05;27;03;001;P;Poder Judicial                                                                                                                                                                                                                                            ;366403539;388418204;387827188
50;01;05;27;03;003;P;Corporación Administrativa del Poder Judicial                                                                                                                                                                                                             ;185534657;190585357;162592835
50;01;05;27;03;004;P;Academia Judicial                                                                                                                                                                                                                                         ;3642966;3607995;3370486
50;01;05;27;04;;P;CONTRALORÍA GENERAL DE LA REPÚBLICA                                             ;73950143;83226871;83226871
50;01;05;27;04;001;P;Contraloría General de la República                                                                                                                                                                                                                       ;73950143;83226871;83226871
50;01;05;27;05;;P;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA                                     ;2721693514;2640164074;2634911087
50;01;05;27;05;002;P;Servicio de Gobierno Interior                                                                                                                                                                                                                             ;69350961;73076236;72655376
50;01;05;27;05;004;P;Oficina Nacional de Emergencia                                                                                                                                                                                                                            ;15057829;15935865;15935759
50;01;05;27;05;005;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;491337529;480999962;480922656
50;01;05;27;05;007;P;Agencia Nacional de Inteligencia                                                                                                                                                                                                                          ;6111399;6632784;6632784
50;01;05;27;05;008;P;Subsecretaría de Prevención del Delito                                                                                                                                                                                                                    ;36466819;34493311;31350099
50;01;05;27;05;009;P;Servicio Nacional para Prevención y Rehabilitación Consumo de Drogas y Alcohol                                                                                                                                                                            ;63773261;63559421;63559421
50;01;05;27;05;010;P;Subsecretaría del Interior                                                                                                                                                                                                                                ;79973098;123396155;123396155
50;01;05;27;05;031;P;Carabineros de Chile                                                                                                                                                                                                                                      ;1076155389;1009164236;1009164236
50;01;05;27;05;033;P;Policía de Investigaciones de Chile                                                                                                                                                                                                                       ;317098914;316995862;316995862
50;01;05;27;05;061;P;Gobierno Regional Región I Tarapacá                                                                                                                                                                                                                       ;23882040;19869614;19696474
50;01;05;27;05;062;P;Gobierno Regional Región II Antofagasta                                                                                                                                                                                                                   ;32406241;33297426;33297426
50;01;05;27;05;063;P;Gobierno Regional Región III Atacama                                                                                                                                                                                                                      ;25819444;22431084;22431084
50;01;05;27;05;064;P;Gobierno Regional Región IV Coquimbo                                                                                                                                                                                                                      ;35963923;34955549;34955549
50;01;05;27;05;065;P;Gobierno Regional Región V Valparaíso                                                                                                                                                                                                                     ;42227374;37702788;37522321
50;01;05;27;05;066;P;Gobierno Regional Región VI Libertador General Bernardo O'Higgins                                                                                                                                                                                         ;36895103;36487334;36486890
50;01;05;27;05;067;P;Gobierno Regional Región VII Maule                                                                                                                                                                                                                        ;46614201;42123190;42123190
50;01;05;27;05;068;P;Gobierno Regional Región VIII Bío-Bío                                                                                                                                                                                                                     ;64014226;56748405;56276449
50;01;05;27;05;069;P;Gobierno Regional Región IX Araucanía                                                                                                                                                                                                                     ;53622442;46981000;46981000
50;01;05;27;05;070;P;Gobierno Regional Región X Los Lagos                                                                                                                                                                                                                      ;41003328;35153332;35153332
50;01;05;27;05;071;P;Gobierno Regional Región XI Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                     ;26282388;23699871;23699871
50;01;05;27;05;072;P;Gobierno Regional Región XII Magallanes y Antártica Chilena                                                                                                                                                                                               ;27501566;26991597;26914144
50;01;05;27;05;073;P;Gobierno Regional Región Metropolitana de Santiago                                                                                                                                                                                                        ;63073630;59332235;59356899
50;01;05;27;05;074;P;Gobierno Regional Región XIV Los Ríos                                                                                                                                                                                                                     ;26824162;25344831;25344831
50;01;05;27;05;075;P;Gobierno Regional Región XV Arica y Parinacota                                                                                                                                                                                                            ;19462811;14241719;13509012
50;01;05;27;05;076;P;Gobierno Regional Región XVI Ñuble                                                                                                                                                                                                                        ;775436;550267;550267
50;01;05;27;06;;P;MINISTERIO DE RELACIONES EXTERIORES                                             ;82216493;81172009;81172009
50;01;05;27;06;001;P;Secretaría y Administración General y Servicio Exterior                                                                                                                                                                                                   ;32139925;29007375;29007375
50;01;05;27;06;002;P;Dirección General de Relaciones Económicas Internacionales                                                                                                                                                                                                ;25042322;29911569;29911569
50;01;05;27;06;003;P;Dirección de Fronteras y Límites del Estado                                                                                                                                                                                                               ;12278743;9412585;9412585
50;01;05;27;06;004;P;Instituto Antártico Chileno                                                                                                                                                                                                                               ;4661279;4819182;4819182
50;01;05;27;06;005;P;Agencia de Cooperación Internacional de Chile                                                                                                                                                                                                             ;8094224;8021298;8021298
50;01;05;27;07;;P;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO                                       ;424184135;411869042;404506873
50;01;05;27;07;001;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;198862829;190511212;190256855
50;01;05;27;07;002;P;Servicio Nacional del Consumidor                                                                                                                                                                                                                          ;10422319;11601151;11613342
50;01;05;27;07;003;P;Subsecretaría de Pesca y Acuicultura                                                                                                                                                                                                                      ;36241134;29672798;27527288
50;01;05;27;07;004;P;Servicio Nacional de Pesca y Acuicultura                                                                                                                                                                                                                  ;28921963;26335811;24996277
50;01;05;27;07;006;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;32821740;35352591;32193791
50;01;05;27;07;007;P;Instituto Nacional de Estadísticas                                                                                                                                                                                                                        ;36977235;40119466;39989418
50;01;05;27;07;008;P;Fiscalía Nacional Económica                                                                                                                                                                                                                               ;6933532;6736267;6736267
50;01;05;27;07;009;P;Servicio Nacional de Turismo                                                                                                                                                                                                                              ;29038646;28819185;28788650
50;01;05;27;07;016;P;Servicio de Cooperación Técnica                                                                                                                                                                                                                           ;22155203;21891675;21891481
50;01;05;27;07;021;P;Agencia de Promoción de la Inversión Extranjera                                                                                                                                                                                                           ;4287007;3616922;3616922
50;01;05;27;07;023;P;Instituto Nacional de Propiedad Industrial                                                                                                                                                                                                                ;6811836;6829835;6829834
50;01;05;27;07;024;P;Subsecretaría de Turismo                                                                                                                                                                                                                                  ;4535707;4465511;4209771
50;01;05;27;07;025;P;Superintendencia de Insolvencia y Reemprendimiento                                                                                                                                                                                                        ;6174984;5916618;5856977
50;01;05;27;08;;P;MINISTERIO DE HACIENDA                                                          ;407798297;486188255;483709413
50;01;05;27;08;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;22325307;22054372;21948988
50;01;05;27;08;002;P;Dirección de Presupuestos                                                                                                                                                                                                                                 ;20663909;23598901;23335383
50;01;05;27;08;003;P;Servicio de Impuestos Internos                                                                                                                                                                                                                            ;181510531;222439301;222438137
50;01;05;27;08;004;P;Servicio Nacional de Aduanas                                                                                                                                                                                                                              ;64861136;74056689;74055948
50;01;05;27;08;005;P;Servicio de Tesorerías                                                                                                                                                                                                                                    ;53222256;74945556;73950107
50;01;05;27;08;007;P;Dirección de Compras y Contratación Pública                                                                                                                                                                                                               ;8550842;7816371;7792108
50;01;05;27;08;008;P;Superintendencia de Valores y Seguros                                                                                                                                                                                                                     ;17532390;0;1457472
50;01;05;27;08;015;P;Dirección Nacional del Servicio Civil                                                                                                                                                                                                                     ;10897623;11859922;11808287
50;01;05;27;08;016;P;Unidad de Análisis Financiero                                                                                                                                                                                                                             ;3386427;3450244;3386790
50;01;05;27;08;017;P;Superintendencia de Casinos de Juego                                                                                                                                                                                                                      ;4161836;4088000;3955039
50;01;05;27;08;030;P;Consejo de Defensa del Estado                                                                                                                                                                                                                             ;20686040;24405124;24036915
50;01;05;27;08;031;P;Comisión para el Mercado Financiero                                                                                                                                                                                                                       ;0;17473775;15544239
50;01;05;27;09;;P;MINISTERIO DE EDUCACIÓN                                                         ;10031615939;9830678192;9601372171
50;01;05;27;09;001;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;7301706595;7312776979;7086938031
50;01;05;27;09;002;P;Superintendencia de Educación                                                                                                                                                                                                                             ;31804370;30895504;29250381
50;01;05;27;09;003;P;Agencia de Calidad de la Educación                                                                                                                                                                                                                        ;36571680;36646688;36046688
50;01;05;27;09;004;P;Subsecretaría de Educación Parvularia                                                                                                                                                                                                                     ;276717388;291012030;290117000
50;01;05;27;09;005;P;Dirección de Bibliotecas, Archivos y Museos                                                                                                                                                                                                               ;53790738;8376234;12590162
50;01;05;27;09;008;P;Comisión Nacional de Investigación Científica y Tecnológica                                                                                                                                                                                               ;277429910;277047486;263638033
50;01;05;27;09;009;P;Junta Nacional de Auxilio Escolar y Becas                                                                                                                                                                                                                 ;995703673;935240644;925901752
50;01;05;27;09;011;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;501002212;467882521;452981000
50;01;05;27;09;015;P;Consejo Nacional de Educación                                                                                                                                                                                                                             ;2075012;2035040;1673460
50;01;05;27;09;016;P;Consejo Nacional de la Cultura y las Artes                                                                                                                                                                                                                ;121857782;28053404;38092295
50;01;05;27;09;017;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;427707608;428489490;451995898
50;01;05;27;09;018;P;Servicio Local de Educación Barrancas                                                                                                                                                                                                                     ;2965771;4398820;4324278
50;01;05;27;09;019;P;Servicio Local de Educación Puerto Cordillera                                                                                                                                                                                                             ;2283200;3344036;3344036
50;01;05;27;09;021;P;Servicio Local de Educación Huasco                                                                                                                                                                                                                        ;0;2243532;2243532
50;01;05;27;09;022;P;Servicio Local de Educación Costa Araucanía                                                                                                                                                                                                               ;0;2235784;2235625
50;01;05;27;10;;P;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS                                       ;1037659663;1064105680;1045189043
50;01;05;27;10;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;175083177;167836638;155082603
50;01;05;27;10;002;P;Servicio de Registro Civil e Identificación                                                                                                                                                                                                               ;0;8052429;8052429
50;01;05;27;10;003;P;Servicio Médico Legal                                                                                                                                                                                                                                     ;42328197;42381635;41864648
50;01;05;27;10;004;P;Gendarmería de Chile                                                                                                                                                                                                                                      ;445663040;460412720;457545485
50;01;05;27;10;006;P;Subsecretaría de Derechos Humanos                                                                                                                                                                                                                         ;3916111;3830272;3483507
50;01;05;27;10;007;P;Servicio Nacional de Menores                                                                                                                                                                                                                              ;313251479;323267469;321157157
50;01;05;27;10;009;P;Defensoría Penal Pública                                                                                                                                                                                                                                  ;57417659;58324517;58003214
50;01;05;27;11;;P;MINISTERIO DE DEFENSA NACIONAL                                                  ;1161741047;1172419198;1164481644
50;01;05;27;11;001;P;Ejército de Chile                                                                                                                                                                                                                                         ;531255961;538081910;534628983
50;01;05;27;11;005;P;Armada de Chile                                                                                                                                                                                                                                           ;373139685;378604280;378477692
50;01;05;27;11;009;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;213629969;214875930;214081436
50;01;05;27;11;018;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;1668015;1668015;883583
50;01;05;27;11;019;P;Instituto Geográfico Militar                                                                                                                                                                                                                              ;2218027;2288365;2288365
50;01;05;27;11;020;P;Servicio Hidrográfico y Oceanográfico de la Armada de Chile                                                                                                                                                                                               ;5179523;5146573;5511087
50;01;05;27;11;022;P;Servicio Aerofotogramétrico de la FACH                                                                                                                                                                                                                    ;1559958;1450028;816712
50;01;05;27;11;023;P;Subsecretaría para las Fuerzas Armadas                                                                                                                                                                                                                    ;14856419;14604034;12993130
50;01;05;27;11;024;P;Subsecretaría de Defensa                                                                                                                                                                                                                                  ;4415915;4242130;4169818
50;01;05;27;11;025;P;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;13817575;11457933;10630838
50;01;05;27;12;;P;MINISTERIO DE OBRAS PÚBLICAS                                                    ;1955815892;1835014553;1834976470
50;01;05;27;12;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;20945584;21800088;21770380
50;01;05;27;12;002;P;Dirección General de Obras Públicas                                                                                                                                                                                                                       ;1905344233;1741879871;1738397826
50;01;05;27;12;003;P;Dirección General de Concesiones de Obras Públicas                                                                                                                                                                                                        ;0;41009716;43934695
50;01;05;27;12;004;P;Dirección General de Aguas                                                                                                                                                                                                                                ;17772785;17990558;18539249
50;01;05;27;12;005;P;Instituto Nacional de Hidráulica                                                                                                                                                                                                                          ;1485530;1678943;1678943
50;01;05;27;12;007;P;Superintendencia de Servicios Sanitarios                                                                                                                                                                                                                  ;10267760;10655377;10655377
50;01;05;27;13;;P;MINISTERIO DE AGRICULTURA                                                       ;451304703;467935103;464848256
50;01;05;27;13;001;P;Subsecretaría de Agricultura                                                                                                                                                                                                                              ;62163782;60967719;60880778
50;01;05;27;13;002;P;Oficina de Estudios y Políticas Agrarias                                                                                                                                                                                                                  ;6919034;6670654;6563634
50;01;05;27;13;003;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;190350179;188877190;187209421
50;01;05;27;13;004;P;Servicio Agrícola y Ganadero                                                                                                                                                                                                                              ;101490222;103337383;103337383
50;01;05;27;13;005;P;Corporación Nacional Forestal                                                                                                                                                                                                                             ;77583222;95310142;94430213
50;01;05;27;13;006;P;Comisión Nacional de Riego                                                                                                                                                                                                                                ;12798264;12772015;12426827
50;01;05;27;14;;P;MINISTERIO DE BIENES NACIONALES                                                 ;12605519;11997939;6853972
50;01;05;27;14;001;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;12605519;11997939;6853972
50;01;05;27;15;;P;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL                                       ;6455193349;6568885460;6568885460
50;01;05;27;15;001;P;Subsecretaría del Trabajo                                                                                                                                                                                                                                 ;22534672;87501139;87501139
50;01;05;27;15;002;P;Dirección del Trabajo                                                                                                                                                                                                                                     ;64175363;68546626;68546626
50;01;05;27;15;003;P;Subsecretaría de Previsión Social                                                                                                                                                                                                                         ;6313178;5899499;5899499
50;01;05;27;15;005;P;Servicio Nacional de Capacitación y Empleo                                                                                                                                                                                                                ;157240674;130549787;130549787
50;01;05;27;15;006;P;Superintendencia de Seguridad Social                                                                                                                                                                                                                      ;13305436;13470303;13470303
50;01;05;27;15;007;P;Superintendencia de Pensiones                                                                                                                                                                                                                             ;14963201;15169680;15169680
50;01;05;27;15;009;P;Instituto de Previsión Social                                                                                                                                                                                                                             ;4534631024;4572790580;4572790580
50;01;05;27;15;013;P;Caja de Previsión de la Defensa Nacional                                                                                                                                                                                                                  ;1018606742;1036840348;1036840348
50;01;05;27;15;014;P;Dirección de Previsión de Carabineros de Chile                                                                                                                                                                                                            ;623423059;638117498;638117498
50;01;05;27;16;;P;MINISTERIO DE SALUD                                                             ;5263943470;6100419407;6000134148
50;01;05;27;16;002;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;4443840574;5272135970;5248217484
50;01;05;27;16;004;P;Instituto de Salud Pública de Chile                                                                                                                                                                                                                       ;16637114;15084950;14420687
50;01;05;27;16;009;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;237863612;250618404;233716087
50;01;05;27;16;010;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;552489994;548389217;489849253
50;01;05;27;16;011;P;Superintendencia de Salud                                                                                                                                                                                                                                 ;13112176;14190866;13930637
50;01;05;27;17;;P;MINISTERIO DE MINERÍA                                                           ;45864007;45532674;45145375
50;01;05;27;17;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;13929474;13470997;13161825
50;01;05;27;17;002;P;Comisión Chilena del Cobre                                                                                                                                                                                                                                ;4927947;4860592;4783601
50;01;05;27;17;003;P;Servicio Nacional de Geología y Minería                                                                                                                                                                                                                   ;27006586;27201085;27199949
50;01;05;27;18;;P;MINISTERIO DE VIVIENDA Y URBANISMO                                              ;2485172660;2399251586;2175473619
50;01;05;27;18;001;P;Subsecretaría de Vivienda y Urbanismo                                                                                                                                                                                                                     ;245085190;215320106;211089354
50;01;05;27;18;002;P;Parque Metropolitano                                                                                                                                                                                                                                      ;28000721;28381225;25492920
50;01;05;27;18;021;P;Serviu I Región                                                                                                                                                                                                                                           ;105082989;76660791;60359385
50;01;05;27;18;022;P;Serviu II Región                                                                                                                                                                                                                                          ;61373939;52225806;46498070
50;01;05;27;18;023;P;Serviu III Región                                                                                                                                                                                                                                         ;56924884;48714071;39782166
50;01;05;27;18;024;P;Serviu IV Región                                                                                                                                                                                                                                          ;147529229;130175575;120669604
50;01;05;27;18;025;P;Serviu V Región                                                                                                                                                                                                                                           ;230913950;220585052;203110458
50;01;05;27;18;026;P;Serviu VI Región                                                                                                                                                                                                                                          ;86883242;129688914;104934533
50;01;05;27;18;027;P;Serviu VII Región                                                                                                                                                                                                                                         ;182809382;182237344;160915700
50;01;05;27;18;028;P;Serviu VIII Región                                                                                                                                                                                                                                        ;321370104;324853421;297566738
50;01;05;27;18;029;P;Serviu IX Región                                                                                                                                                                                                                                          ;196755712;212350446;199623732
50;01;05;27;18;030;P;Serviu X Región                                                                                                                                                                                                                                           ;115352726;133743967;115990239
50;01;05;27;18;031;P;Serviu XI Región                                                                                                                                                                                                                                          ;27066573;29151994;26639955
50;01;05;27;18;032;P;Serviu XII Región                                                                                                                                                                                                                                         ;58390195;39633718;36510847
50;01;05;27;18;033;P;Serviu Región Metropolitana                                                                                                                                                                                                                               ;504638376;470731719;431644633
50;01;05;27;18;034;P;Serviu XIV Región                                                                                                                                                                                                                                         ;59389792;60984175;58032840
50;01;05;27;18;035;P;Serviu XV Región                                                                                                                                                                                                                                          ;57605656;43813262;36612445
50;01;05;27;19;;P;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES                                  ;996448533;961085153;955305530
50;01;05;27;19;001;P;Secretaría y Administración General de Transportes                                                                                                                                                                                                        ;982531135;947484423;941722184
50;01;05;27;19;002;P;Subsecretaría de Telecomunicaciones                                                                                                                                                                                                                       ;12788517;12491285;12491285
50;01;05;27;19;003;P;Junta Aeronáutica Civil                                                                                                                                                                                                                                   ;1128881;1109445;1092061
50;01;05;27;20;;P;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO                                       ;28599233;29307985;29512349
50;01;05;27;20;001;P;Secretaría General de Gobierno                                                                                                                                                                                                                            ;19655735;20402646;20707010
50;01;05;27;20;002;P;Consejo Nacional de Televisión                                                                                                                                                                                                                            ;8943498;8905339;8805339
50;01;05;27;21;;P;MINISTERIO DE DESARROLLO SOCIAL                                                 ;610218659;603681649;570645195
50;01;05;27;21;001;P;Subsecretaría de Servicios Sociales                                                                                                                                                                                                                       ;347415780;341441894;332084363
50;01;05;27;21;002;P;Fondo de Solidaridad e Inversión Social                                                                                                                                                                                                                   ;64534526;64690786;64929432
50;01;05;27;21;005;P;Instituto Nacional de la Juventud                                                                                                                                                                                                                         ;8199024;7910917;7571876
50;01;05;27;21;006;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;120452834;120870609;104563053
50;01;05;27;21;007;P;Servicio Nacional de la Discapacidad                                                                                                                                                                                                                      ;17025686;17035596;15844262
50;01;05;27;21;008;P;Servicio Nacional del Adulto Mayor                                                                                                                                                                                                                        ;32733739;32711321;27121689
50;01;05;27;21;009;P;Subsecretaría de Evaluación Social                                                                                                                                                                                                                        ;19857070;18541960;18052254
50;01;05;27;21;010;P;Subsecretaría de la Niñez                                                                                                                                                                                                                                 ;0;478566;478266
50;01;05;27;22;;P;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA                 ;12842850;11487663;11860413
50;01;05;27;22;001;P;Secretaría General de la Presidencia de la República                                                                                                                                                                                                      ;12842850;11487663;11860413
50;01;05;27;23;;P;MINISTERIO PÚBLICO                                                              ;189870848;192207589;191038554
50;01;05;27;23;001;P;Ministerio Público                                                                                                                                                                                                                                        ;189870848;192207589;191038554
50;01;05;27;24;;P;MINISTERIO DE ENERGÍA                                                           ;130547647;129349726;128039428
50;01;05;27;24;001;P;Subsecretaría de Energía                                                                                                                                                                                                                                  ;100908812;98715985;97959421
50;01;05;27;24;001;P;Subsecretaría de Energía                                                                                                                                                                                                                                  ;100908812;98715985;97959421
50;01;05;27;24;002;P;Comisión Nacional de Energía                                                                                                                                                                                                                              ;7139013;6748115;6656840
50;01;05;27;24;003;P;Comisión Chilena de Energía Nuclear                                                                                                                                                                                                                       ;8344833;9529782;9150806
50;01;05;27;24;004;P;Superintendencia de Electricidad y Combustibles                                                                                                                                                                                                           ;14154989;14355844;14272361
50;01;05;27;25;;P;MINISTERIO DEL MEDIO AMBIENTE                                                   ;53686745;52550983;51277269
50;01;05;27;25;001;P;Subsecretaría del  Medio Ambiente                                                                                                                                                                                                                         ;29988987;28643739;27681507
50;01;05;27;25;002;P;Servicio de Evaluación Ambiental                                                                                                                                                                                                                          ;13758433;13761491;13450009
50;01;05;27;25;003;P;Superintendencia del Medio Ambiente                                                                                                                                                                                                                       ;9939325;10145753;10145753
50;01;05;27;26;;P;MINISTERIO DEL DEPORTE                                                          ;97396380;96093214;94052808
50;01;05;27;26;001;P;Subsecretaría del Deporte                                                                                                                                                                                                                                 ;7183146;6982592;6942592
50;01;05;27;26;002;P;Instituto Nacional de Deportes                                                                                                                                                                                                                            ;90213234;89110622;87110216
50;01;05;27;27;;P;MINISTERIO DE LA MUJER Y EQUIDAD DE GÉNERO                                      ;52482498;52002116;50415316
50;01;05;27;27;001;P;Subsecretaría de la Mujer y Equidad de Género                                                                                                                                                                                                             ;6565716;6390909;6370225
50;01;05;27;27;002;P;Servicio Nacional de la Mujer y Equidad de Género                                                                                                                                                                                                         ;45916782;45611207;44045091
50;01;05;27;28;;P;SERVICIO ELECTORAL                                                              ;23791675;23564325;21614039
50;01;05;27;28;001;P;Servicio Electoral                                                                                                                                                                                                                                        ;23791675;23564325;21614039
50;01;05;27;29;;P;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO                           ;0;133992244;115119105
50;01;05;27;29;001;P;Subsecretaría de las Culturas y las Artes                                                                                                                                                                                                                 ;0;83192516;71308625
50;01;05;27;29;002;P;Subsecretaría del Patrimonio Cultural                                                                                                                                                                                                                     ;0;615553;1128553
50;01;05;27;29;003;P;Servicio Nacional del Patrimonio Cultural                                                                                                                                                                                                                 ;0;50184175;42681927
;;;;;;;RESULTADO;;;-35513533484
