﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
08;05;P;TRANSFERENCIAS CORRIENTES;140;140;654426
08;06;P;RENTAS DE LA PROPIEDAD;228240;227370;1225489
08;07;P;INGRESOS DE OPERACIÓN;1730785;2255340;3119306
08;08;P;OTROS INGRESOS CORRIENTES;88867901;89417336;105031475
08;09;P;APORTE FISCAL;457545414;554762863;443819520
08;10;P;VENTA DE ACTIVOS NO FINANCIEROS;30361;47576;112582
08;12;P;RECUPERACIÓN DE PRÉSTAMOS;24530;521722;3149021
08;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;16548227;2410485;1786379
08;14;P;ENDEUDAMIENTO;1557121;2710785;519513
08;15;P;SALDO INICIAL DE CAJA;12140;6396190;0
08;21;P;GASTOS EN PERSONAL;371131837;461816547;366071609
08;22;P;BIENES Y SERVICIOS DE CONSUMO;75302742;75909025;55235425
08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;2373518;7131897
08;24;P;TRANSFERENCIAS CORRIENTES;16006210;17959260;11507225
08;25;P;INTEGROS AL FISCO;67065460;67199666;59973730
08;26;P;OTROS GASTOS CORRIENTES;0;16330;17318
08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;14935724;18752257;13156415
08;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;16548227;0;0
08;31;P;INICIATIVAS DE INVERSIÓN;1878411;3985889;1884273
08;33;P;TRANSFERENCIAS DE CAPITAL;287121;287121;0
08;34;P;SERVICIO DE LA DEUDA;3389127;10450194;22381887
;;;RESULTADO;;;22057932
