﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
02;01;05;P;TRANSFERENCIAS CORRIENTES;0;0;1906
02;01;08;P;OTROS INGRESOS CORRIENTES;322456;322456;35448
02;01;09;P;APORTE FISCAL;53088861;53088861;3738143
02;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;275383
02;01;15;P;SALDO INICIAL DE CAJA;10;10;0
02;01;21;P;GASTOS EN PERSONAL;25438747;25438747;2061145
02;01;22;P;BIENES Y SERVICIOS DE CONSUMO;7151551;7151551;424867
02;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;116930;116930;0
02;01;24;P;TRANSFERENCIAS CORRIENTES;18959881;18959881;1007831
02;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1744198;1744198;64661
02;01;31;P;INICIATIVAS DE INVERSIÓN;10;10;0
02;01;34;P;SERVICIO DE LA DEUDA;10;10;236896
;;;;RESULTADO;;;255480
