﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;24;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;291102782;313632909;228613100
16;24;01;05;02;;P;Del Gobierno Central                                                            ;291102782;313632909;228613100
16;24;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;96381919;108867610;61293749
16;24;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;44738668;46034413;41192946
16;24;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;800779;807700;246840
16;24;01;05;02;014;P;Hospital La Serena                                                                                                                                                                                                                                        ;54304070;56404934;47232185
16;24;01;05;02;015;P;Hospital San Pablo                                                                                                                                                                                                                                        ;52287015;56193027;46322697
16;24;01;05;02;016;P;Hospital Ovalle                                                                                                                                                                                                                                           ;42590331;45325225;32324683
16;24;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;35411;35411;5267
16;24;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;8084337;8084337;3554374
16;24;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1530118;1530117;4388705
16;24;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1344165;1344165;4278573
16;24;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;904;904;47312
16;24;01;08;99;;P;Otros                                                                           ;185049;185048;62820
16;24;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1329797;1329798;14731487
16;24;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;1;1137605
16;24;01;12;10;;P;Ingresos por Percibir                                                           ;1329797;1329797;13593882
16;24;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;26537769;9325581
16;24;01;13;02;;P;Del Gobierno Central                                                            ;0;26537769;9325581
16;24;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;26537769;9325581
16;24;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;7311240;0
16;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;139521847;143562353;101477603
16;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;72331657;82642237;69973768
16;24;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;11636;2003626;1227465
16;24;01;23;02;;P;Prestaciones de Asistencia Social                                               ;11636;11636;0
16;24;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;11636;11636;0
16;24;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1991990;1227465
16;24;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1991990;1227465
16;24;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;89804073;102229096;60442472
16;24;01;24;01;;P;Al Sector Privado                                                               ;20798;20798;11127
16;24;01;24;01;395;P;Prog. Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                          ;10378;10378;6845
16;24;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;10420;10420;4282
16;24;01;24;03;;P;A Otras Entidades Públicas                                                      ;89783275;102208298;60431345
16;24;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;89783275;102208298;60431345
16;24;01;25;;;P;INTEGROS AL FISCO                                                               ;0;463812;0
16;24;01;25;99;;P;Otros Integros al Fisco                                                         ;0;463812;0
16;24;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;608456;490147
16;24;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;608456;490147
16;24;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;413232;967942;161462
16;24;01;29;03;;P;Vehículos                                                                       ;0;290000;0
16;24;01;29;05;;P;Máquinas y Equipos                                                              ;413232;677942;161462
16;24;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;25983059;9526754
16;24;01;31;02;;P;Proyectos                                                                       ;0;25983059;9526754
16;24;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;8386958
16;24;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;8386958
;;;;;;;RESULTADO;;;8931885
