﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
19;07;P;INGRESOS DE OPERACIÓN;1035459;1035459;151604
19;08;P;OTROS INGRESOS CORRIENTES;762042;782824;658775
19;09;P;APORTE FISCAL;1102277931;1102150399;364701122
19;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;22300;22300
19;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;24935655;24935655;5051243
19;15;P;SALDO INICIAL DE CAJA;9000;981834;0
19;21;P;GASTOS EN PERSONAL;45727545;45889864;17857096
19;22;P;BIENES Y SERVICIOS DE CONSUMO;10975434;10975434;3175617
19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;98921;98921
19;24;P;TRANSFERENCIAS CORRIENTES;951313079;951313079;327899418
19;25;P;INTEGROS AL FISCO;597828;1403220;799409
19;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1047305;1047305;215197
19;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;9046243;0;0
19;31;P;INICIATIVAS DE INVERSIÓN;42457995;51504238;4464688
19;33;P;TRANSFERENCIAS DE CAPITAL;67836658;67652658;2841036
19;34;P;SERVICIO DE LA DEUDA;9000;14752;59069717
19;35;P;SALDO FINAL DE CAJA;9000;9000;0
;;;RESULTADO;;;-45836055
