﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;41;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;116915665;118024906;46400956
16;41;01;05;02;;P;Del Gobierno Central                                                            ;116915665;118024906;46400956
16;41;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;21306807;21306807;7987324
16;41;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;34576983;35686224;15684801
16;41;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;234161;234161;0
16;41;01;05;02;014;P;Hospital Regional de Punta Arenas                                                                                                                                                                                                                         ;60797714;60797714;22728831
16;41;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;17231;17231;3972
16;41;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1940624;1940624;985127
16;41;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1099579;1099579;1391749
16;41;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;917812;917812;1310470
16;41;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;6991;6991;43203
16;41;01;08;99;;P;Otros                                                                           ;174776;174776;38076
16;41;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;532931;532931;5679766
16;41;01;12;10;;P;Ingresos por Percibir                                                           ;532931;532931;5679766
16;41;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2616524;292674
16;41;01;13;02;;P;Del Gobierno Central                                                            ;0;2616524;292674
16;41;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;2616524;292674
16;41;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;141714;0
16;41;01;21;;;P;GASTOS EN PERSONAL                                                              ;67188655;67924112;26364829
16;41;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;34398576;33663119;15925660
16;41;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5662;1114903;95652
16;41;01;23;02;;P;Prestaciones de Asistencia Social                                               ;5662;5662;0
16;41;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;5662;5662;0
16;41;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1109241;95652
16;41;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1109241;95652
16;41;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;18712062;18712062;7732974
16;41;01;24;01;;P;Al Sector Privado                                                               ;47485;47485;0
16;41;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;43222;43222;0
16;41;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4263;4263;0
16;41;01;24;03;;P;A Otras Entidades Públicas                                                      ;18664577;18664577;7732974
16;41;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;18664577;18664577;7732974
16;41;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;140714;0
16;41;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;140714;0
16;41;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;201075;201075;24161
16;41;01;29;05;;P;Máquinas y Equipos                                                              ;201075;201075;24161
16;41;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2616524;212061
16;41;01;31;02;;P;Proyectos                                                                       ;0;2616524;212061
16;41;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;2640726
16;41;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;2640726
;;;;;;;RESULTADO;;;1758181
