﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
22;01;05;09;;;P;APORTE FISCAL                                                                   ;1338997;1338997;207930
22;01;05;09;01;;P;Libre                                                                           ;1338997;1338997;207930
22;01;05;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
22;01;05;21;;;P;GASTOS EN PERSONAL                                                              ;1212577;1212577;167900
22;01;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;109228;109228;1524
22;01;05;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;17192;17192;0
22;01;05;29;06;;P;Equipos Informáticos                                                            ;10682;10682;0
22;01;05;29;07;;P;Programas Informáticos                                                          ;6510;6510;0
22;01;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
22;01;05;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;38506
