﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;39;05;P;TRANSFERENCIAS CORRIENTES;221505384;229730861;134942772
16;39;06;P;RENTAS DE LA PROPIEDAD;30271;30271;0
16;39;07;P;INGRESOS DE OPERACIÓN;1352946;1352946;1461300
16;39;08;P;OTROS INGRESOS CORRIENTES;2272803;2272802;3252970
16;39;12;P;RECUPERACIÓN DE PRÉSTAMOS;309046;309047;10534781
16;39;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;9895576;1214717
16;39;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;39;21;P;GASTOS EN PERSONAL;108064757;109428801;64224380
16;39;22;P;BIENES Y SERVICIOS DE CONSUMO;67959205;68228477;39415329
16;39;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;9946;1741166;422174
16;39;24;P;TRANSFERENCIAS CORRIENTES;49083280;53944221;29689046
16;39;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;353262;3470980;39129
16;39;31;P;INICIATIVAS DE INVERSIÓN;0;6777858;1642722
16;39;34;P;SERVICIO DE LA DEUDA;1000;1000;7350614
;;;;RESULTADO;;;8623146
