﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;09;05;P;TRANSFERENCIAS CORRIENTES;195612159;195612159;136728673
16;09;07;P;INGRESOS DE OPERACIÓN;20082473;20082473;16468178
16;09;08;P;OTROS INGRESOS CORRIENTES;5206234;5206234;15359201
16;09;09;P;APORTE FISCAL;257642360;271691902;159547056
16;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;138999;138999;9324705
16;09;15;P;SALDO INICIAL DE CAJA;4620;13905919;0
16;09;21;P;GASTOS EN PERSONAL;103098868;113443061;81484413
16;09;22;P;BIENES Y SERVICIOS DE CONSUMO;36002856;37635706;19737784
16;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;190430804;193513979;138319897
16;09;24;P;TRANSFERENCIAS CORRIENTES;148820000;145134014;83307127
16;09;26;P;OTROS GASTOS CORRIENTES;243570;243570;62551
16;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;83127;863774;186264
16;09;31;P;INICIATIVAS DE INVERSIÓN;0;1650553;515473
16;09;33;P;TRANSFERENCIAS DE CAPITAL;0;544110;0
16;09;34;P;SERVICIO DE LA DEUDA;3000;13604299;13599148
16;09;35;P;SALDO FINAL DE CAJA;4620;4620;0
;;;;RESULTADO;;;215156
