﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
11;08;06;P;RENTAS DE LA PROPIEDAD;5936;5936;63
11;08;07;P;INGRESOS DE OPERACIÓN;65773562;65773562;21055341
11;08;08;P;OTROS INGRESOS CORRIENTES;391155;391155;214720
11;08;12;P;RECUPERACIÓN DE PRÉSTAMOS;7312920;7312920;9242738
11;08;15;P;SALDO INICIAL DE CAJA;863085;863085;0
11;08;21;P;GASTOS EN PERSONAL;28849757;28849757;10165948
11;08;22;P;BIENES Y SERVICIOS DE CONSUMO;39940196;39940196;10449815
11;08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;313362;313362;74455
11;08;25;P;INTEGROS AL FISCO;628243;628243;194466
11;08;26;P;OTROS GASTOS CORRIENTES;11731;11731;4844
11;08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1989744;1989744;63932
11;08;34;P;SERVICIO DE LA DEUDA;2613625;2613625;8548045
;;;;RESULTADO;;;1011357
