﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
18;29;06;P;RENTAS DE LA PROPIEDAD;20;20;0
18;29;07;P;INGRESOS DE OPERACIÓN;20;20;8335
18;29;08;P;OTROS INGRESOS CORRIENTES;71686;78414;153789
18;29;09;P;APORTE FISCAL;228166403;229439776;53696138
18;29;12;P;RECUPERACIÓN DE PRÉSTAMOS;41987273;41987273;6956159
18;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;563280;563280;140434
18;29;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;29;21;P;GASTOS EN PERSONAL;5205643;5248643;2043794
18;29;22;P;BIENES Y SERVICIOS DE CONSUMO;382465;658087;248774
18;29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;34221;34219
18;29;25;P;INTEGROS AL FISCO;59729;59729;0
18;29;26;P;OTROS GASTOS CORRIENTES;0;10;14614
18;29;31;P;INICIATIVAS DE INVERSIÓN;26390042;26738086;5085837
18;29;32;P;PRÉSTAMOS;80138246;80138246;17595743
18;29;33;P;TRANSFERENCIAS DE CAPITAL;158633262;159212466;36030130
18;29;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-98256
