﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
05;04;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
05;04;08;P;OTROS INGRESOS CORRIENTES;123923;143549;229551
05;04;09;P;APORTE FISCAL;16300421;16367292;8453285
05;04;15;P;SALDO INICIAL DE CAJA;10;10;0
05;04;21;P;GASTOS EN PERSONAL;8800340;8775808;4918786
05;04;22;P;BIENES Y SERVICIOS DE CONSUMO;3651614;3651614;1683058
05;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;111029;111029
05;04;24;P;TRANSFERENCIAS CORRIENTES;3529777;3529777;1539719
05;04;25;P;INTEGROS AL FISCO;112344;112344;0
05;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;330279;330279;226074
05;04;34;P;SERVICIO DE LA DEUDA;10;10;706895
;;;;RESULTADO;;;-502725
