﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
09;05;P;TRANSFERENCIAS CORRIENTES;7587802;7587802;6149340
09;06;P;RENTAS DE LA PROPIEDAD;6591;6591;1586
09;07;P;INGRESOS DE OPERACIÓN;4195323;4195323;52520
09;08;P;OTROS INGRESOS CORRIENTES;34875427;34893082;49495533
09;09;P;APORTE FISCAL;13833086508;13853550983;3268057175
09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;26851;26851;27082
09;12;P;RECUPERACIÓN DE PRÉSTAMOS;190627531;190627531;135511457
09;14;P;ENDEUDAMIENTO;3906900;3906900;0
09;15;P;SALDO INICIAL DE CAJA;1110;1110;0
09;21;P;GASTOS EN PERSONAL;974866523;982261320;258749972
09;22;P;BIENES Y SERVICIOS DE CONSUMO;144098591;144098591;23663697
09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;15577399;15609767;8902961
09;24;P;TRANSFERENCIAS CORRIENTES;11689623577;11702678542;2675372987
09;25;P;INTEGROS AL FISCO;43533;43533;1596274
09;26;P;OTROS GASTOS CORRIENTES;1694657;1694657;838519
09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;17089717;17089717;1551068
09;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;522512164;522512164;7265732
09;31;P;INICIATIVAS DE INVERSIÓN;95650289;95650289;7041209
09;33;P;TRANSFERENCIAS DE CAPITAL;379743227;379743227;72395028
09;34;P;SERVICIO DE LA DEUDA;233413876;233413876;1021225803
09;35;P;SALDO FINAL DE CAJA;490;490;0
;;;RESULTADO;;;-619308557
