﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
07;09;03;09;;;P;APORTE FISCAL                                                                   ;9276683;9233312;4845771
07;09;03;09;01;;P;Libre                                                                           ;9276683;9233312;4845771
07;09;03;21;;;P;GASTOS EN PERSONAL                                                              ;783366;767775;593653
07;09;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;8255523;7289430;3083981
07;09;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;123158;1073158;122675
07;09;03;24;01;;P;Al Sector Privado                                                               ;123158;1073158;122675
07;09;03;24;01;323;P;Campeonato Mundial Fórmula E                                                                                                                                                                                                                              ;123158;123158;120036
07;09;03;24;01;324;P;Concursos Públicos de Promoción Internacional                                                                                                                                                                                                             ;0;950000;2639
07;09;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;114636;102949;33590
07;09;03;29;07;;P;Programas Informáticos                                                          ;114636;102949;33590
;;;;;;;RESULTADO;;;1011872
