﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;21;05;P;TRANSFERENCIAS CORRIENTES;100678831;100678831;26828931
16;21;06;P;RENTAS DE LA PROPIEDAD;615;615;0
16;21;07;P;INGRESOS DE OPERACIÓN;2304393;2304393;457813
16;21;08;P;OTROS INGRESOS CORRIENTES;1689303;1689303;792790
16;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;500949;500949;5872698
16;21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;23550759;333748
16;21;15;P;SALDO INICIAL DE CAJA;8141;8141;0
16;21;21;P;GASTOS EN PERSONAL;52081595;52081595;15536634
16;21;22;P;BIENES Y SERVICIOS DE CONSUMO;20712143;20712143;5044987
16;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;86793
16;21;24;P;TRANSFERENCIAS CORRIENTES;32380353;32380353;7167637
16;21;26;P;OTROS GASTOS CORRIENTES;0;0;10000
16;21;31;P;INICIATIVAS DE INVERSIÓN;0;23550759;333748
16;21;34;P;SERVICIO DE LA DEUDA;0;0;4575838
16;21;35;P;SALDO FINAL DE CAJA;8141;8141;0
;;;;RESULTADO;;;1530343
