﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;01;04;09;;;P;APORTE FISCAL                                                                   ;29666385;8121059;6880280
18;01;04;09;01;;P;Libre                                                                           ;29666385;8121059;6880280
18;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;1893660;1798209;1485097
18;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1164277;909834;651968
18;01;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;14403901;1630088;594166
18;01;04;31;01;;P;Estudios Básicos                                                                ;0;24459;0
18;01;04;31;02;;P;Proyectos                                                                       ;14403901;1605629;594166
18;01;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;12204547;3782928;2280909
18;01;04;33;03;;P;A Otras Entidades Públicas                                                      ;12204547;3782928;2280909
18;01;04;33;03;002;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;12204547;3782928;2280909
;;;;;;;RESULTADO;;;1868140
