﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;26;06;P;RENTAS DE LA PROPIEDAD;10;10;140
18;26;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;26;08;P;OTROS INGRESOS CORRIENTES;95622;95622;83342
18;26;09;P;APORTE FISCAL;93357136;93357136;22446763
18;26;12;P;RECUPERACIÓN DE PRÉSTAMOS;9810404;9810404;2890419
18;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;184614;184614;38863
18;26;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;26;21;P;GASTOS EN PERSONAL;4452110;4452110;596961
18;26;22;P;BIENES Y SERVICIOS DE CONSUMO;460888;460888;83186
18;26;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;936647;936647;0
18;26;31;P;INICIATIVAS DE INVERSIÓN;10934837;10934837;560042
18;26;32;P;PRÉSTAMOS;28415245;28415245;4902230
18;26;33;P;TRANSFERENCIAS DE CAPITAL;58270832;58270832;19661722
18;26;34;P;SERVICIO DE LA DEUDA;237;237;0
;;;;RESULTADO;;;-344614
