﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
07;02;05;P;TRANSFERENCIAS CORRIENTES;285764;285764;69157
07;02;08;P;OTROS INGRESOS CORRIENTES;135322;135322;40019
07;02;09;P;APORTE FISCAL;10717671;10717671;4236000
07;02;21;P;GASTOS EN PERSONAL;7019809;7019809;3056852
07;02;22;P;BIENES Y SERVICIOS DE CONSUMO;2771037;2771037;788109
07;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
07;02;24;P;TRANSFERENCIAS CORRIENTES;1230493;1230493;395341
07;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;117408;117408;27209
07;02;34;P;SERVICIO DE LA DEUDA;0;0;1141886
;;;;RESULTADO;;;-1064221
