﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a AGOSTO
50;01;01;D;IMPUESTOS;2266400;2266400;606818
50;01;06;D;RENTAS DE LA PROPIEDAD;3413650;3413650;412089
50;01;07;D;INGRESOS DE OPERACIÓN;2614;2614;2106
50;01;08;D;OTROS INGRESOS CORRIENTES;16601;28601;947062
50;01;11;D;VENTA DE ACTIVOS FINANCIEROS;7615568;7655494;1370994
50;01;14;D;ENDEUDAMIENTO;601615;601615;6036980
50;01;15;D;SALDO INICIAL DE CAJA;2000;2000;0
50;01;22;D;BIENES Y SERVICIOS DE CONSUMO;9443;9443;4360
50;01;24;D;TRANSFERENCIAS CORRIENTES;241;241;2314
50;01;26;D;OTROS GASTOS CORRIENTES;10;10;0
50;01;27;D;APORTE FISCAL LIBRE;304592;316518;227682
50;01;30;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS;12279314;12319314;8410809
50;01;34;D;SERVICIO DE LA DEUDA;1322848;1322848;780455
50;01;35;D;SALDO FINAL DE CAJA;2000;2000;0
;;;;RESULTADO;;;-49571
