﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
09;01;05;P;TRANSFERENCIAS CORRIENTES;15978288;14694685;8317321
09;01;06;P;RENTAS DE LA PROPIEDAD;6200;6200;3044
09;01;07;P;INGRESOS DE OPERACIÓN;176924;176924;91639
09;01;08;P;OTROS INGRESOS CORRIENTES;13346559;13670082;16773622
09;01;09;P;APORTE FISCAL;6899651077;6945931006;4774169430
09;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;8056;8056;0
09;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;7921416;5921416;2985443
09;01;15;P;SALDO INICIAL DE CAJA;110;110;0
09;01;21;P;GASTOS EN PERSONAL;89692028;89330545;56921795
09;01;22;P;BIENES Y SERVICIOS DE CONSUMO;11897864;11957864;6139943
09;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1712056;0
09;01;24;P;TRANSFERENCIAS CORRIENTES;6743322069;6753291600;4554364059
09;01;25;P;INTEGROS AL FISCO;1681342;1681342;40754651
09;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3038207;3038207;1217180
09;01;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2000000;0;0
09;01;31;P;INICIATIVAS DE INVERSIÓN;733453;733453;147282
09;01;33;P;TRANSFERENCIAS DE CAPITAL;84723557;81758262;61494984
09;01;34;P;SERVICIO DE LA DEUDA;70;36905110;36594851
09;01;35;P;SALDO FINAL DE CAJA;40;40;0
;;;;RESULTADO;;;44705754
