﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
10;07;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;10;425091
10;07;02;05;02;;P;Del Gobierno Central                                                            ;0;10;425091
10;07;02;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;0;10;425091
10;07;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;18561;694688;5076833
10;07;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;3516984
10;07;02;08;99;;P;Otros                                                                           ;18551;694678;1559849
10;07;02;09;;;P;APORTE FISCAL                                                                   ;76296043;81994095;80922376
10;07;02;09;01;;P;Libre                                                                           ;76296043;81994095;80922376
10;07;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;16587516
10;07;02;12;10;;P;Ingresos por Percibir                                                           ;10;10;16587516
10;07;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2978297;0
10;07;02;21;;;P;GASTOS EN PERSONAL                                                              ;59194945;60904552;60796710
10;07;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;16313173;17155397;16989410
10;07;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;3769876;3767554
10;07;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;3769876;3767554
10;07;02;25;;;P;INTEGROS AL FISCO                                                               ;10;20;0
10;07;02;25;99;;P;Otros Integros al Fisco                                                         ;10;20;0
10;07;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;558018;593018;586759
10;07;02;29;03;;P;Vehículos                                                                       ;302238;337238;333911
10;07;02;29;04;;P;Mobiliario y Otros                                                              ;255780;203780;201592
10;07;02;29;05;;P;Máquinas y Equipos                                                              ;0;50000;49281
10;07;02;29;07;;P;Programas Informáticos                                                          ;0;2000;1975
10;07;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;248458;248458;223367
10;07;02;31;02;;P;Proyectos                                                                       ;248458;248458;223367
10;07;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;2995779;2981588
10;07;02;34;07;;P;Deuda Flotante                                                                  ;10;2995779;2981588
;;;;;;;RESULTADO;;;17666428
