﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;44;05;P;TRANSFERENCIAS CORRIENTES;326936951;337187730;197339264
16;44;07;P;INGRESOS DE OPERACIÓN;5387147;5387147;2015233
16;44;08;P;OTROS INGRESOS CORRIENTES;4015499;4015499;4590697
16;44;12;P;RECUPERACIÓN DE PRÉSTAMOS;314299;314299;7502020
16;44;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;19493310;8087511
16;44;15;P;SALDO INICIAL DE CAJA;36911;36911;0
16;44;21;P;GASTOS EN PERSONAL;131339264;132221785;76096004
16;44;22;P;BIENES Y SERVICIOS DE CONSUMO;94922709;94922709;59762433
16;44;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20272;349372;423363
16;44;24;P;TRANSFERENCIAS CORRIENTES;110371640;110371640;60754775
16;44;25;P;INTEGROS AL FISCO;0;0;1549588
16;44;26;P;OTROS GASTOS CORRIENTES;0;0;1163347
16;44;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;672971;0
16;44;31;P;INICIATIVAS DE INVERSIÓN;0;18820339;8087332
16;44;34;P;SERVICIO DE LA DEUDA;0;9039158;25492465
16;44;35;P;SALDO FINAL DE CAJA;36922;36922;0
;;;;RESULTADO;;;-13794582
