﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;09;05;P;TRANSFERENCIAS CORRIENTES;197405390;306781324;291113821
16;09;07;P;INGRESOS DE OPERACIÓN;21068221;21068221;25324146
16;09;08;P;OTROS INGRESOS CORRIENTES;5461783;16431480;41502782
16;09;09;P;APORTE FISCAL;292085799;804414591;771775908
16;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;142613;142613;67455764
16;09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;396186635;396186634
16;09;15;P;SALDO INICIAL DE CAJA;4620;29759918;0
16;09;21;P;GASTOS EN PERSONAL;122862697;280851956;275629214
16;09;22;P;BIENES Y SERVICIOS DE CONSUMO;42529237;309912690;303480656
16;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;191987612;304014459;286255516
16;09;24;P;TRANSFERENCIAS CORRIENTES;158283838;589991336;516353771
16;09;25;P;INTEGROS AL FISCO;0;10974869;10974869
16;09;26;P;OTROS GASTOS CORRIENTES;255524;255524;44701
16;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;241898;867362;597176
16;09;31;P;INICIATIVAS DE INVERSIÓN;0;2183561;1575334
16;09;33;P;TRANSFERENCIAS DE CAPITAL;0;583960;571960
16;09;34;P;SERVICIO DE LA DEUDA;3000;75144445;75110796
16;09;35;P;SALDO FINAL DE CAJA;4620;4620;0
;;;;RESULTADO;;;122765062
