﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;21;05;P;TRANSFERENCIAS CORRIENTES;36474554;36699562;34217463
09;21;08;P;OTROS INGRESOS CORRIENTES;104894;104894;1806079
09;21;09;P;APORTE FISCAL;2323250;2319541;1938167
09;21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3113713;4956728;4317927
09;21;15;P;SALDO INICIAL DE CAJA;1010;5025775;0
09;21;21;P;GASTOS EN PERSONAL;30510426;30869262;29965583
09;21;22;P;BIENES Y SERVICIOS DE CONSUMO;6536864;7312066;5551290
09;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1134502;1134502;18265
09;21;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1110441;1227205;546958
09;21;31;P;INICIATIVAS DE INVERSIÓN;2723168;3763184;1443453
09;21;34;P;SERVICIO DE LA DEUDA;1010;4799271;4796542
09;21;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-42455
