﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
09;04;05;P;TRANSFERENCIAS CORRIENTES;2134277;2134277;1074263
09;04;08;P;OTROS INGRESOS CORRIENTES;581290;8737388;8765376
09;04;09;P;APORTE FISCAL;378215025;390557820;163572616
09;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;17137
09;04;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;21522076;21522076;0
09;04;15;P;SALDO INICIAL DE CAJA;20;20;0
09;04;21;P;GASTOS EN PERSONAL;3815108;3815108;1913010
09;04;22;P;BIENES Y SERVICIOS DE CONSUMO;823953;823953;280966
09;04;24;P;TRANSFERENCIAS CORRIENTES;336875902;353662966;154929165
09;04;25;P;INTEGROS AL FISCO;45753;8201851;8183444
09;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;35889;35889;3208
09;04;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;21522076;0;0
09;04;33;P;TRANSFERENCIAS DE CAPITAL;39333987;56411794;3084250
09;04;34;P;SERVICIO DE LA DEUDA;10;10;273411
09;04;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;4761938
