﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;63;05;P;TRANSFERENCIAS CORRIENTES;9148015;9745355;5850112
05;63;06;P;RENTAS DE LA PROPIEDAD;193756;193756;155315
05;63;08;P;OTROS INGRESOS CORRIENTES;445142;456435;326863
05;63;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800000;176346
05;63;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;61420235;62913832;58126466
05;63;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;63;21;P;GASTOS EN PERSONAL;3131184;3146239;2536904
05;63;22;P;BIENES Y SERVICIOS DE CONSUMO;669991;689683;352884
05;63;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;53896;0
05;63;24;P;TRANSFERENCIAS CORRIENTES;5367976;4906276;302446
05;63;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4346347;3740509;227994
05;63;31;P;INICIATIVAS DE INVERSIÓN;43477101;42712901;29058219
05;63;32;P;PRÉSTAMOS;800000;800000;0
05;63;33;P;TRANSFERENCIAS DE CAPITAL;14214539;18059874;8851746
05;63;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;23304909
