﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
05;76;05;P;TRANSFERENCIAS CORRIENTES;0;93000;30000
05;76;06;P;RENTAS DE LA PROPIEDAD;23632;23632;0
05;76;08;P;OTROS INGRESOS CORRIENTES;198747;198747;4195
05;76;09;P;APORTE FISCAL;26953161;25702742;16172331
05;76;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;23901335;24475885;6712248
05;76;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;76;21;P;GASTOS EN PERSONAL;1686968;1724103;686583
05;76;22;P;BIENES Y SERVICIOS DE CONSUMO;284380;377380;96252
05;76;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;76;24;P;TRANSFERENCIAS CORRIENTES;2939338;3095964;745834
05;76;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1101549;1952508;284446
05;76;31;P;INICIATIVAS DE INVERSIÓN;35832242;7192474;0
05;76;32;P;PRÉSTAMOS;0;0;0
05;76;33;P;TRANSFERENCIAS DE CAPITAL;9232388;36151567;15020878
05;76;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;6084781
