﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
24;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
24;02;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
24;02;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
24;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2267;2267;67908
24;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1508;1508;63370
24;02;01;08;99;;P;Otros                                                                           ;759;759;4538
24;02;01;09;;;P;APORTE FISCAL                                                                   ;7337227;7585934;5579476
24;02;01;09;01;;P;Libre                                                                           ;7337227;7585934;5579476
24;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;788;788;0
24;02;01;10;04;;P;Mobiliario y Otros                                                              ;394;394;0
24;02;01;10;06;;P;Equipos Informáticos                                                            ;394;394;0
24;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;31885;0
24;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;5035047;5054136;4074199
24;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1987401;1987401;1305181
24;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;25809;25809
24;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;25809;25809
24;02;01;25;;;P;INTEGROS AL FISCO                                                               ;1518;1518;0
24;02;01;25;99;;P;Otros Integros al Fisco                                                         ;1518;1518;0
24;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;316326;381713;148608
24;02;01;29;03;;P;Vehículos                                                                       ;0;20387;0
24;02;01;29;06;;P;Equipos Informáticos                                                            ;53342;98342;39549
24;02;01;29;07;;P;Programas Informáticos                                                          ;262984;262984;109059
24;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;170307;170307
24;02;01;34;07;;P;Deuda Flotante                                                                  ;0;170307;170307
;;;;;;;RESULTADO;;;-76720
