﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
18;01;04;09;;;P;APORTE FISCAL                                                                   ;29666385;8449811;6212354
18;01;04;09;01;;P;Libre                                                                           ;29666385;8449811;6212354
18;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;1893660;1798209;1378762
18;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1164277;909834;552520
18;01;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;14403901;2055778;568494
18;01;04;31;02;;P;Proyectos                                                                       ;14403901;2055778;568494
18;01;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;12204547;3685990;1815284
18;01;04;33;03;;P;A Otras Entidades Públicas                                                      ;12204547;3685990;1815284
18;01;04;33;03;002;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;12204547;3685990;1815284
;;;;;;;RESULTADO;;;1897294
