﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1080;1080;13934
09;23;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;540;540;13554
09;23;01;08;99;;P;Otros                                                                           ;540;540;380
09;23;01;09;;;P;APORTE FISCAL                                                                   ;3092718;3162478;2264204
09;23;01;09;01;;P;Libre                                                                           ;3092718;3162478;2264204
09;23;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;243470;0
09;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;2609481;2684692;1944676
09;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;453721;453721;262808
09;23;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;12765
09;23;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;12765
09;23;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;29596;29596;11607
09;23;01;29;04;;P;Mobiliario y Otros                                                              ;16141;16141;8441
09;23;01;29;06;;P;Equipos Informáticos                                                            ;12105;12105;2807
09;23;01;29;07;;P;Programas Informáticos                                                          ;1350;1350;359
09;23;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;238019;237829
09;23;01;34;07;;P;Deuda Flotante                                                                  ;1000;238019;237829
09;23;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-191547
