﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
28;07;P;INGRESOS DE OPERACIÓN;74;74;0
28;08;P;OTROS INGRESOS CORRIENTES;89763;89763;178336
28;09;P;APORTE FISCAL;15680282;15680282;5319975
28;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1959;1959;259
28;15;P;SALDO INICIAL DE CAJA;0;922236;0
28;21;P;GASTOS EN PERSONAL;10563275;10563275;4359304
28;22;P;BIENES Y SERVICIOS DE CONSUMO;5003988;4973174;1270737
28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;122347;91532
28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;204815;204815;32723
28;34;P;SERVICIO DE LA DEUDA;0;830703;830703
;;;RESULTADO;;;-1086429
