﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;24;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;5389;5389
11;24;02;05;02;;P;Del Gobierno Central                                                            ;0;5389;5389
11;24;02;05;02;003;P;Ejército de Chile                                                                                                                                                                                                                                         ;0;5389;5389
11;24;02;07;;;P;INGRESOS DE OPERACIÓN                                                           ;39097;39097;242446
11;24;02;07;02;;P;Venta de Servicios                                                              ;39097;39097;242446
11;24;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;0
11;24;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
11;24;02;09;;;P;APORTE FISCAL                                                                   ;972974;880279;897620
11;24;02;09;01;;P;Libre                                                                           ;972974;880279;897620
11;24;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;3878;0
11;24;02;21;;;P;GASTOS EN PERSONAL                                                              ;872695;780000;778315
11;24;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;123363;128752;127463
11;24;02;25;;;P;INTEGROS AL FISCO                                                               ;10;10;53085
11;24;02;25;99;;P;Otros Integros al Fisco                                                         ;10;10;53085
11;24;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;16013;16013;15053
11;24;02;29;07;;P;Programas Informáticos                                                          ;16013;16013;15053
11;24;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;3878;3880
11;24;02;34;07;;P;Deuda Flotante                                                                  ;10;3878;3880
;;;;;;;RESULTADO;;;167659
