﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
06;06;05;P;TRANSFERENCIAS CORRIENTES;0;7609084;7609083
06;06;07;P;INGRESOS DE OPERACIÓN;0;0;0
06;06;08;P;OTROS INGRESOS CORRIENTES;0;12063;10853
06;06;09;P;APORTE FISCAL;0;10369512;10386027
06;06;11;P;VENTA DE ACTIVOS FINANCIEROS;0;-665377;-643906
06;06;21;P;GASTOS EN PERSONAL;0;3370514;3236353
06;06;22;P;BIENES Y SERVICIOS DE CONSUMO;0;653595;535383
06;06;24;P;TRANSFERENCIAS CORRIENTES;0;10043770;9593606
06;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;488357;445366
06;06;34;P;SERVICIO DE LA DEUDA;0;31605;24681
06;06;35;P;SALDO FINAL DE CAJA;0;2737441;0
;;;;RESULTADO;;;3526668
