﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;44;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;454502295;535706524;453323560
16;44;01;05;02;;P;Del Gobierno Central                                                            ;454502295;535706524;453323560
16;44;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;163442727;181858694;149887029
16;44;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;71139669;130619440;92244371
16;44;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;521293;508102;11237
16;44;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;1514043;380461
16;44;01;05;02;014;P;Hospital Barros Luco Trudeau                                                                                                                                                                                                                              ;125751123;125788053;113866262
16;44;01;05;02;015;P;Hospital Exequiel González Cortés                                                                                                                                                                                                                         ;38237872;38237872;34068377
16;44;01;05;02;016;P;Hospital San Luis de Buin                                                                                                                                                                                                                                 ;13633962;13633962;13633963
16;44;01;05;02;017;P;Hospital Sanatorio El Pino                                                                                                                                                                                                                                ;41775639;41775639;41775639
16;44;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;5793796
16;44;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;1662425;1662425
16;44;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;108284;0
16;44;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;51927;51927;0
16;44;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5900248;5900248;2488353
16;44;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5411709;5411708;8325592
16;44;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4365280;4365280;7430399
16;44;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;51870;51870;148046
16;44;01;08;99;;P;Otros                                                                           ;994559;994558;747147
16;44;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;336660;336661;28046733
16;44;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;1;50087
16;44;01;12;10;;P;Ingresos por Percibir                                                           ;336660;336660;27996646
16;44;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;13358501;2286889
16;44;01;13;02;;P;Del Gobierno Central                                                            ;0;13358501;2286889
16;44;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;13348001;2286889
16;44;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;10500;0
16;44;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2700182;0
16;44;01;21;;;P;GASTOS EN PERSONAL                                                              ;176585755;198758652;166104221
16;44;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;128013941;140744597;118481150
16;44;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;17064;4127209;3255332
16;44;01;23;02;;P;Prestaciones de Asistencia Social                                               ;17064;17064;0
16;44;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;17064;17064;0
16;44;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;4110145;3255332
16;44;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;4110145;3255332
16;44;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;156434349;177937734;150110968
16;44;01;24;01;;P;Al Sector Privado                                                               ;80866;80866;78951
16;44;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;67019;67019;65216
16;44;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;13847;13847;13735
16;44;01;24;03;;P;A Otras Entidades Públicas                                                      ;156353483;177856868;150032017
16;44;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;156353483;177444778;149731635
16;44;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;300382;300382
16;44;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;111708;0
16;44;01;25;;;P;INTEGROS AL FISCO                                                               ;4365291;7065463;5119404
16;44;01;25;99;;P;Otros Integros al Fisco                                                         ;4365291;7065463;5119404
16;44;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;786439;4264632;206858
16;44;01;29;03;;P;Vehículos                                                                       ;0;124954;0
16;44;01;29;04;;P;Mobiliario y Otros                                                              ;0;111522;30465
16;44;01;29;05;;P;Máquinas y Equipos                                                              ;786439;4028156;176393
16;44;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;9785474;2493082
16;44;01;31;02;;P;Proyectos                                                                       ;0;9785474;2493082
16;44;01;32;;;P;PRÉSTAMOS                                                                       ;0;94834;0
16;44;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;94834;0
16;44;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;94834;0
16;44;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;20687156;21341668
16;44;01;34;07;;P;Deuda Flotante                                                                  ;10;20687156;21341668
;;;;;;;RESULTADO;;;27358444
