﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
25;01;08;P;OTROS INGRESOS CORRIENTES;532470;668070;873931
25;01;09;P;APORTE FISCAL;33434470;34142520;30251449
25;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;414577
25;01;15;P;SALDO INICIAL DE CAJA;1000;2627972;0
25;01;21;P;GASTOS EN PERSONAL;16564327;17526188;15417782
25;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2997652;2983578;2619922
25;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1673;1673
25;01;24;P;TRANSFERENCIAS CORRIENTES;9754712;9751779;6349242
25;01;25;P;INTEGROS AL FISCO;0;135600;135599
25;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;261760;264693;223992
25;01;33;P;TRANSFERENCIAS DE CAPITAL;4388489;4388489;4388489
25;01;34;P;SERVICIO DE LA DEUDA;1000;2386562;2384234
25;01;35;P;SALDO FINAL DE CAJA;0;10;0
;;;;RESULTADO;;;19024
