Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Segundo Trimestre
02;01;P;IMPUESTOS;0;0;90
02;05;P;TRANSFERENCIAS CORRIENTES;0;0;15895
02;07;P;INGRESOS DE OPERACION;4311;4311;2094
02;08;P;OTROS INGRESOS CORRIENTES;353735;353735;303446
02;09;P;APORTE FISCAL;95787482;98268177;46187336
02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;17355
02;12;P;RECUPERACION DE PRESTAMOS;600;600;2
02;15;P;SALDO INICIAL DE CAJA;412664;1028938;0
02;21;P;GASTOS EN PERSONAL;50371378;52852073;26216920
02;22;P;BIENES Y SERVICIOS DE CONSUMO;29578551;29614727;13022767
02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;446029;446029;82782
02;24;P;TRANSFERENCIAS CORRIENTES;14154682;14154682;7375881
02;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;1663041;1713041;1365445
02;31;P;INICIATIVAS DE INVERSION;205600;205600;3000
02;34;P;SERVICIO DE LA DEUDA;134511;664609;603674
02;35;P;SALDO FINAL DE CAJA;5000;5000;0
;;;RESULTADO;;;-2144251
