﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
07;24;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
07;24;08;P;OTROS INGRESOS CORRIENTES;10;10;2395
07;24;09;P;APORTE FISCAL;2805845;2805845;254269
07;24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4530960;4249080;0
07;24;15;P;SALDO INICIAL DE CAJA;10;10;0
07;24;21;P;GASTOS EN PERSONAL;1264200;1264200;175066
07;24;22;P;BIENES Y SERVICIOS DE CONSUMO;590922;590922;2291
07;24;24;P;TRANSFERENCIAS CORRIENTES;949655;949655;0
07;24;25;P;INTEGROS AL FISCO;20;20;0
07;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1068;1068;0
07;24;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;281880;0;0
07;24;33;P;TRANSFERENCIAS DE CAPITAL;4249080;4249080;0
07;24;34;P;SERVICIO DE LA DEUDA;10;10;1567
;;;;RESULTADO;;;77740
