﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
24;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2181;2181;37573
24;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1454;1454;34184
24;02;01;08;99;;P;Otros                                                                           ;727;727;3389
24;02;01;09;;;P;APORTE FISCAL                                                                   ;7078162;7195739;5386864
24;02;01;09;01;;P;Libre                                                                           ;7078162;7195739;5386864
24;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;754;754;0
24;02;01;10;04;;P;Mobiliario y Otros                                                              ;377;377;0
24;02;01;10;06;;P;Equipos Informáticos                                                            ;377;377;0
24;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;61683;0
24;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;4923469;4874348;4028994
24;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2025797;1985281;1118024
24;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;131831;131831;64530
24;02;01;29;04;;P;Mobiliario y Otros                                                              ;4601;4601;0
24;02;01;29;06;;P;Equipos Informáticos                                                            ;21094;21094;21094
24;02;01;29;07;;P;Programas Informáticos                                                          ;106136;106136;43436
24;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;268897;268897
24;02;01;34;07;;P;Deuda Flotante                                                                  ;0;268897;268897
;;;;;;;RESULTADO;;;-56008
