﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
20;05;P;TRANSFERENCIAS CORRIENTES;4598284;4598284;4598284
20;08;P;OTROS INGRESOS CORRIENTES;397115;397115;632370
20;09;P;APORTE FISCAL;26715606;30899682;28622742
20;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2923;2923;4482
20;15;P;SALDO INICIAL DE CAJA;40;451028;0
20;21;P;GASTOS EN PERSONAL;15080620;16134535;13318868
20;22;P;BIENES Y SERVICIOS DE CONSUMO;3355423;5572570;4470960
20;24;P;TRANSFERENCIAS CORRIENTES;12430522;12349135;11030256
20;25;P;INTEGROS AL FISCO;313664;599373;357046
20;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;231335;476723;181881
20;34;P;SERVICIO DE LA DEUDA;302384;1216676;11202095
20;35;P;SALDO FINAL DE CAJA;20;20;0
;;;RESULTADO;;;-6703228
