﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;27;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;108984174;113233905;69317601
16;27;01;05;02;;P;Del Gobierno Central                                                            ;108984174;113233905;69317601
16;27;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;29092382;32113054;15367989
16;27;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;33611121;35957913;23797569
16;27;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;107060;117124;0
16;27;01;05;02;014;P;Hospital San Camilo de San Felipe                                                                                                                                                                                                                         ;25431409;24971493;15876083
16;27;01;05;02;015;P;Hospital San Juan de Dios de los Andes                                                                                                                                                                                                                    ;20742202;20074321;14275960
16;27;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;15455;15455;2029
16;27;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3361419;3361419;1247197
16;27;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;708665;708665;1114402
16;27;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;607333;607333;798412
16;27;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;4889;4889;13124
16;27;01;08;99;;P;Otros                                                                           ;96443;96443;302866
16;27;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;130260;130260;3929106
16;27;01;12;10;;P;Ingresos por Percibir                                                           ;130260;130260;3929106
16;27;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;8797293;1380063
16;27;01;13;02;;P;Del Gobierno Central                                                            ;0;8797293;1380063
16;27;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;8797293;1380063
16;27;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;27;01;21;;;P;GASTOS EN PERSONAL                                                              ;60675316;61654133;36445443
16;27;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;26816885;25683106;18181611
16;27;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5078;1448999;696328
16;27;01;23;02;;P;Prestaciones de Asistencia Social                                               ;5078;5078;0
16;27;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;5078;5078;0
16;27;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1443921;696328
16;27;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1443921;696328
16;27;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;25522345;28483117;15147727
16;27;01;24;01;;P;Al Sector Privado                                                               ;30084;30084;306
16;27;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;28189;28189;306
16;27;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;1895;1895;0
16;27;01;24;03;;P;A Otras Entidades Públicas                                                      ;25492261;28453033;15147421
16;27;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;25492261;28453033;15147421
16;27;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;180349;1497360;91125
16;27;01;29;03;;P;Vehículos                                                                       ;0;232000;0
16;27;01;29;05;;P;Máquinas y Equipos                                                              ;180349;1265360;91125
16;27;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;7480282;1358420
16;27;01;31;02;;P;Proyectos                                                                       ;0;7480282;1358420
16;27;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;3821423
16;27;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;3821423
;;;;;;;RESULTADO;;;1248321
