﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
13;04;04;07;;;P;INGRESOS DE OPERACIÓN                                                           ;22352982;22352982;16475852
13;04;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;74
13;04;04;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;74
13;04;04;09;;;P;APORTE FISCAL                                                                   ;178049;366744;190918
13;04;04;09;01;;P;Libre                                                                           ;178049;366744;190918
13;04;04;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;706091;343793
13;04;04;12;10;;P;Ingresos por Percibir                                                           ;10;706091;343793
13;04;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;31069;0
13;04;04;21;;;P;GASTOS EN PERSONAL                                                              ;20327288;20515983;16106621
13;04;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2203743;2203743;1615188
13;04;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;737160;737160
13;04;04;34;07;;P;Deuda Flotante                                                                  ;10;737160;737160
;;;;;;;RESULTADO;;;-1448332
