﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
09;24;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;35290745;35308235;16857239
09;24;02;05;02;;P;Del Gobierno Central                                                            ;35290745;35308235;16857239
09;24;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;28888805;28888805;13152367
09;24;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;2663280;2663280;1326454
09;24;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;3738620;3738620;2378418
09;24;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;17530;0
09;24;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3173;3173;0
09;24;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1588;1588;0
09;24;02;08;99;;P;Otros                                                                           ;1585;1585;0
09;24;02;09;;;P;APORTE FISCAL                                                                   ;0;139511;0
09;24;02;09;01;;P;Libre                                                                           ;0;139511;0
09;24;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1878812;1378812;200136
09;24;02;13;02;;P;Del Gobierno Central                                                            ;1878812;1378812;200136
09;24;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;212472;212472;200136
09;24;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;1666310;1166310;0
09;24;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;30;0
09;24;02;21;;;P;GASTOS EN PERSONAL                                                              ;29401875;29548386;14293829
09;24;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3385829;3396319;491205
09;24;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;800562;800562;0
09;24;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;800562;800562;0
09;24;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10000;10000;0
09;24;02;24;03;;P;A Otras Entidades Públicas                                                      ;10000;10000;0
09;24;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10000;10000;0
09;24;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;205965;205965;563
09;24;02;29;04;;P;Mobiliario y Otros                                                              ;36343;36343;563
09;24;02;29;06;;P;Equipos Informáticos                                                            ;137249;137249;0
09;24;02;29;07;;P;Programas Informáticos                                                          ;32373;32373;0
09;24;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3368499;2868499;0
09;24;02;31;02;;P;Proyectos                                                                       ;3368499;2868499;0
;;;;;;;RESULTADO;;;2271778
