﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
09;30;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;30;08;P;OTROS INGRESOS CORRIENTES;20;20;0
09;30;09;P;APORTE FISCAL;1107565;1107565;132000
09;30;15;P;SALDO INICIAL DE CAJA;10;10;0
09;30;21;P;GASTOS EN PERSONAL;623798;623798;69108
09;30;22;P;BIENES Y SERVICIOS DE CONSUMO;271673;271673;0
09;30;25;P;INTEGROS AL FISCO;20;20;0
09;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;212094;212094;25675
09;30;34;P;SERVICIO DE LA DEUDA;10;10;0
09;30;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;37217
