﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
17;03;04;09;;;P;APORTE FISCAL                                                                   ;4380618;4343679;3804292
17;03;04;09;01;;P;Libre                                                                           ;4380618;4343679;3804292
17;03;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;209017;0
17;03;04;21;;;P;GASTOS EN PERSONAL                                                              ;4061505;4048525;3445751
17;03;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;313944;313944;260296
17;03;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;5169;5169;5097
17;03;04;29;05;;P;Máquinas y Equipos                                                              ;5169;5169;5097
17;03;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;185058;185058
17;03;04;34;07;;P;Deuda Flotante                                                                  ;10;185058;185058
;;;;;;;RESULTADO;;;-91910
