﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;73;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;845683;146915
05;73;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;35451
05;73;02;08;99;;P;Otros                                                                           ;0;845673;111464
05;73;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;0
05;73;02;12;10;;P;Ingresos por Percibir                                                           ;0;10;0
05;73;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;140923819;32363821
05;73;02;13;03;;P;De Otras Entidades Públicas                                                     ;0;140923819;32363821
05;73;02;13;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;49532264;31901006
05;73;02;13;03;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;0;60930;462815
05;73;02;13;03;006;P;Tesoro Público Ley N°19.143, Patentes Mineras                                                                                                                                                                                                             ;0;1478619;0
05;73;02;13;03;013;P;Tesoro Público Artículo 129 bis Ley N°20.017, Código de Aguas                                                                                                                                                                                             ;0;2740079;0
05;73;02;13;03;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;0;4180117;0
05;73;02;13;03;020;P;Tesoro Público Ley N°18.892, Patentes de Acuicultura                                                                                                                                                                                                      ;0;192787;0
05;73;02;13;03;030;P;Tesoro Público Ley N°20.378 - Del Fondo de Apoyo Regional (FAR)                                                                                                                                                                                           ;0;62485011;0
05;73;02;13;03;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;0;16167971;0
05;73;02;13;03;040;P;Aplicación Art. 38 transitorio Ley N°21.210                                                                                                                                                                                                               ;0;2978319;0
05;73;02;13;03;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1107722;0
05;73;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;4763717;1133959
05;73;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;7355611;2315203
05;73;02;24;01;;P;Al Sector Privado                                                               ;0;7014294;2315203
05;73;02;24;01;006;P;Corporación de Desarrollo Regional y de Turismo de la Región Metropolitana                                                                                                                                                                                ;0;2142000;2142000
05;73;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;0;4872284;173203
05;73;02;24;01;120;P;Aplicación letra f) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                                                             ;0;10;0
05;73;02;24;03;;P;A Otras Entidades Públicas                                                      ;0;341317;0
05;73;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;0;341307;0
05;73;02;24;03;120;P;Municipalidades - Aplicación letra f) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                                           ;0;10;0
05;73;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;21796628;3690369
05;73;02;29;03;;P;Vehículos                                                                       ;0;5216011;2535647
05;73;02;29;04;;P;Mobiliario y Otros                                                              ;0;6687784;512118
05;73;02;29;05;;P;Máquinas y Equipos                                                              ;0;9052491;584401
05;73;02;29;06;;P;Equipos Informáticos                                                            ;0;667438;0
05;73;02;29;07;;P;Programas Informáticos                                                          ;0;172894;58203
05;73;02;29;99;;P;Otros Activos no Financieros                                                    ;0;10;0
05;73;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;0;1107722;0
05;73;02;30;10;;P;Fondo de Emergencia Transitorio                                                 ;0;1107722;0
05;73;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;85308275;11377374
05;73;02;31;01;;P;Estudios Básicos                                                                ;0;10;0
05;73;02;31;02;;P;Proyectos                                                                       ;0;85308255;11377374
05;73;02;31;03;;P;Programas de Inversión                                                          ;0;10;0
05;73;02;32;;;P;PRÉSTAMOS                                                                       ;0;10;0
05;73;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;10;0
05;73;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;21437549;2383061
05;73;02;33;01;;P;Al Sector Privado                                                               ;0;3210659;0
05;73;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;0;3014618;0
05;73;02;33;01;203;P;ONG Inclusiva - Capacitación planes de gestión inclusiva del riesgo de desastre y discapacidad, RM (40017373-0)                                                                                                                                           ;0;32695;0
05;73;02;33;01;410;P;INIA -  Recuperación de las áreas afectadas por la chinche pintada (40013410-0)                                                                                                                                                                           ;0;89163;0
05;73;02;33;01;414;P;UMC - Desarrollo y prototipado de un sistema de enfriamiento de cerezas (40026818-0)                                                                                                                                                                      ;0;14183;0
05;73;02;33;01;423;P;Corporación de desarrollo territorial y turismo de la R.M. - Piloto; Techos verdes (40036383-0)                                                                                                                                                           ;0;60000;0
05;73;02;33;03;;P;A Otras Entidades Públicas                                                      ;0;18226890;2383061
05;73;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;0;8528526;1290993
05;73;02;33;03;150;P;Municipalidades                                                                                                                                                                                                                                           ;0;4835485;819554
05;73;02;33;03;156;P;Bienes Nacionales - Plan de saneamientos de la pequeña propiedad raíz particular (40005730-0)                                                                                                                                                             ;0;15127;0
05;73;02;33;03;208;P;SERNATUR - Promoción del turismo para la tercera edad (30487139-0)                                                                                                                                                                                        ;0;22000;0
05;73;02;33;03;229;P;SEREMI de las Culturas, las Artes y el Patrimonio - Capacitación en gestión cultural asociatividad e identidad rms (40007869-0)                                                                                                                           ;0;661500;69003
05;73;02;33;03;230;P;Subsecretaría de Transporte - Educación vial para comunidades escolares (40010515-0)                                                                                                                                                                      ;0;550847;45246
05;73;02;33;03;780;P;CORFO-Transferencia Fortalecimiento de Pymes del Sector TIC's (30365528-0)                                                                                                                                                                                ;0;5523;0
05;73;02;33;03;781;P;  CORFO-Transferencia Enoturismo en la Región Metropolitana (30365725-0)                                                                                                                                                                                  ;0;20844;0
05;73;02;33;03;790;P;Ministerio de Relaciones Exteriores - Transferencia programa fortalecimiento capacidad exportadora de pymes (40011135-0)                                                                                                                                  ;0;407915;40942
05;73;02;33;03;792;P;SERCOTEC -  Protección implementación de sellos de origen en la RMS (40010659-0)                                                                                                                                                                          ;0;92840;29709
05;73;02;33;03;793;P;COMISION NACIONAL DE RIEGO-Transferencia para mejorar uso del Recurso Hídrico en Subterritorios PMDT Territorio 3 (40010088-0)                                                                                                                            ;0;105492;0
05;73;02;33;03;814;P;CORFO - Competencias y fortalecimiento productivo para la innovación y emprendimiento (40009912-0)                                                                                                                                                        ;0;177516;0
05;73;02;33;03;815;P;USACH - Fortaleciendo capacidades para una gestión sostenible de los Servicios sanitarios rurales (40026819-0)                                                                                                                                            ;0;106194;28249
05;73;02;33;03;816;P;UTEM - Experiencia turística mediante un sistema físico-digital en áreas silvestres protegidas (40026822-0)                                                                                                                                               ;0;46942;2004
05;73;02;33;03;817;P;U. de Chile - Desarrollo  de productos deseables y sus canales de distribución y ventas (40026956-0)                                                                                                                                                      ;0;31164;0
05;73;02;33;03;818;P;SERNAMEG - Centro atención integral violencia contra la mujer (40027126-0)                                                                                                                                                                                ;0;190771;11665
05;73;02;33;03;819;P;SERCOTEC - Reactivate impulsa (40025911-0)                                                                                                                                                                                                                ;0;241629;45696
05;73;02;33;03;820;P;CORFO - Desafios del cambio climático en la comuna de Tiltil (40015035-0)                                                                                                                                                                                 ;0;274000;0
05;73;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;0;1912575;0
;;;;;;;RESULTADO;;;11610770
