﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
24;04;08;P;OTROS INGRESOS CORRIENTES;41168;41158;407976
24;04;09;P;APORTE FISCAL;14453645;14191062;12354162
24;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;101097
24;04;15;P;SALDO INICIAL DE CAJA;0;126662;0
24;04;21;P;GASTOS EN PERSONAL;11543849;11816779;10926361
24;04;22;P;BIENES Y SERVICIOS DE CONSUMO;2254658;2136956;1504240
24;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
24;04;25;P;INTEGROS AL FISCO;0;0;157074
24;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;696296;278485;197790
24;04;34;P;SERVICIO DE LA DEUDA;0;126662;126662
;;;;RESULTADO;;;-48892
