﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;50;05;P;TRANSFERENCIAS CORRIENTES;65345033;66009332;41100691
16;50;06;P;RENTAS DE LA PROPIEDAD;11431;11431;11786
16;50;07;P;INGRESOS DE OPERACIÓN;1307090;1307090;725783
16;50;08;P;OTROS INGRESOS CORRIENTES;1570933;1570933;1280639
16;50;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;7300611
16;50;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;50;21;P;GASTOS EN PERSONAL;45538670;46636366;25379608
16;50;22;P;BIENES Y SERVICIOS DE CONSUMO;22558671;21597237;18813389
16;50;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;3756;531793;219825
16;50;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;133390;133390;94274
16;50;34;P;SERVICIO DE LA DEUDA;1000;1000;3468757
;;;;RESULTADO;;;2443657
