Partida;Subt�tulo;Denominaci�n;Monto Bruto;Transferencia;Total
06;05;TRANSFERENCIAS CORRIENTES;11664792;0;11664792
06;07;INGRESOS DE OPERACION;856034;0;856034
06;08;OTROS INGRESOS CORRIENTES;679318;0;679318
06;09;APORTE FISCAL;65645756;0;65645756
06;11;VENTA DE ACTIVOS FINANCIEROS;-8866868;0;-8866868
06;21;GASTOS EN PERSONAL;31618681;0;31618681
06;22;BIENES Y SERVICIOS DE CONSUMO;7777010;0;7777010
06;24;TRANSFERENCIAS CORRIENTES;27379010;0;27379010
06;25;INTEGROS AL FISCO;1050;0;1050
06;29;ADQUISICION DE ACTIVOS NO FINANCIEROS;2480012;0;2480012
06;31;INICIATIVAS DE INVERSION;525819;0;525819
06;34;SERVICIO DE LA DEUDA;197450;0;197450
