﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;38;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;105894381;107515487;45434533
16;38;01;05;02;;P;Del Gobierno Central                                                            ;105894381;107515487;45434533
16;38;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;31368887;32142456;11934514
16;38;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;19187349;20034886;11174873
16;38;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;157987;157987;0
16;38;01;05;02;014;P;Hospital de Osorno                                                                                                                                                                                                                                        ;55180158;55180158;22325146
16;38;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;48667;48667;1417
16;38;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1550062;1550062;866564
16;38;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2066230;2066230;983714
16;38;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1502410;1502410;915198
16;38;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;359;359;1849
16;38;01;08;99;;P;Otros                                                                           ;563461;563461;66667
16;38;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;192267;192267;4184695
16;38;01;12;10;;P;Ingresos por Percibir                                                           ;192267;192267;4184695
16;38;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;4968718;0
16;38;01;13;02;;P;Del Gobierno Central                                                            ;0;4968718;0
16;38;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;4968718;0
16;38;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;38;01;21;;;P;GASTOS EN PERSONAL                                                              ;58141260;58554472;23105428
16;38;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;23276290;24099447;13399057
16;38;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;28286674;28585075;11319540
16;38;01;24;01;;P;Al Sector Privado                                                               ;92576;92576;0
16;38;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;84699;84699;0
16;38;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7877;7877;0
16;38;01;24;03;;P;A Otras Entidades Públicas                                                      ;28194098;28492499;11319540
16;38;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;28194098;28492499;11319540
16;38;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;47383;133719;28194
16;38;01;29;05;;P;Máquinas y Equipos                                                              ;47383;133719;28194
16;38;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3582677;0
16;38;01;31;02;;P;Proyectos                                                                       ;0;3582677;0
16;38;01;32;;;P;PRÉSTAMOS                                                                       ;0;1386041;0
16;38;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;1386041;0
16;38;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;1386041;0
16;38;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;2215441
16;38;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;2215441
;;;;;;;RESULTADO;;;1403263
