﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
11;08;D;OTROS INGRESOS CORRIENTES;6899;15231;15244
11;09;D;APORTE FISCAL;134275;134201;75763
11;11;D;VENTA DE ACTIVOS FINANCIEROS;0;7085;6492
11;12;D;RECUPERACIÓN DE PRÉSTAMOS;2775;2775;1028
11;15;D;SALDO INICIAL DE CAJA;40;3520;0
11;21;D;GASTOS EN PERSONAL;37141;39122;20128
11;22;D;BIENES Y SERVICIOS DE CONSUMO;100348;84493;38521
11;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;188;246;59
11;24;D;TRANSFERENCIAS CORRIENTES;3238;29335;28109
11;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;259;299;1
11;32;D;PRÉSTAMOS;2775;2775;458
11;33;D;TRANSFERENCIAS DE CAPITAL;0;3096;3096
11;34;D;SERVICIO DE LA DEUDA;40;3446;3426
;;;RESULTADO;;;4729
