﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;32;05;P;TRANSFERENCIAS CORRIENTES;195532158;239656496;206693839
16;32;06;P;RENTAS DE LA PROPIEDAD;25241;25241;830
16;32;07;P;INGRESOS DE OPERACIÓN;2547233;2547233;2883681
16;32;08;P;OTROS INGRESOS CORRIENTES;3505753;3505753;5523308
16;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;530967;530967;12644174
16;32;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;19073612;5279278
16;32;15;P;SALDO INICIAL DE CAJA;10;1060553;0
16;32;21;P;GASTOS EN PERSONAL;93971446;107028063;93625266
16;32;22;P;BIENES Y SERVICIOS DE CONSUMO;54963939;71498017;59918320
16;32;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8295;1234244;1202032
16;32;24;P;TRANSFERENCIAS CORRIENTES;51228151;57582503;49917192
16;32;25;P;INTEGROS AL FISCO;1580463;2583296;2287763
16;32;26;P;OTROS GASTOS CORRIENTES;0;57710;57710
16;32;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;389058;2828193;310109
16;32;31;P;INICIATIVAS DE INVERSIÓN;0;16634477;12660790
16;32;34;P;SERVICIO DE LA DEUDA;10;6953352;7023286
;;;;RESULTADO;;;6022642
