﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
12;02;06;06;;;RENTAS DE LA PROPIEDAD;6822;0
12;02;06;07;;;INGRESOS DE OPERACIÓN;3605;0
12;02;06;08;;;OTROS INGRESOS CORRIENTES;145230;0
12;02;06;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;42230;0
12;02;06;08;02;;Multas y Sanciones Pecuniarias;103000;0
12;02;06;09;;;APORTE FISCAL;80267745;0
12;02;06;09;01;;Libre;80267745;0
12;02;06;10;;;VENTA DE ACTIVOS NO FINANCIEROS;4120;0
12;02;06;10;03;;Vehículos;4120;0
12;02;06;15;;;SALDO INICIAL DE CAJA;10000;0
12;02;06;21;;;GASTOS EN PERSONAL;7504338;0
12;02;06;22;;;BIENES Y SERVICIOS DE CONSUMO;593338;0
12;02;06;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2440271;0
12;02;06;29;03;;Vehículos;2349491;0
12;02;06;29;04;;Mobiliario y Otros;6531;0
12;02;06;29;05;;Máquinas y Equipos;28001;0
12;02;06;29;06;;Equipos Informáticos;18925;0
12;02;06;29;07;;Programas Informáticos;37323;0
12;02;06;31;;;INICIATIVAS DE INVERSIÓN;69888575;0
12;02;06;31;01;;Estudios Básicos;332041;0
12;02;06;31;02;;Proyectos;69556534;0
12;02;06;34;;;SERVICIO DE LA DEUDA;1000;0
12;02;06;34;07;;Deuda Flotante;1000;0
12;02;06;35;;;SALDO FINAL DE CAJA;10000;0
