﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;69;06;P;RENTAS DE LA PROPIEDAD;8947;8947;943
05;69;08;P;OTROS INGRESOS CORRIENTES;105169;105169;221481
05;69;09;P;APORTE FISCAL;55040688;55040688;324795
05;69;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;66164915;66164915;4108656
05;69;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;69;21;P;GASTOS EN PERSONAL;3677111;3677111;247335
05;69;22;P;BIENES Y SERVICIOS DE CONSUMO;534610;534610;34433
05;69;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;69;24;P;TRANSFERENCIAS CORRIENTES;7458776;7458776;541093
05;69;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1230640;1230640;428798
05;69;31;P;INICIATIVAS DE INVERSIÓN;84827051;84827051;2207722
05;69;32;P;PRÉSTAMOS;0;0;-15342
05;69;33;P;TRANSFERENCIAS DE CAPITAL;23591521;23591521;780906
05;69;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;430930
