﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
17;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;9652
17;03;01;05;02;;P;Del Gobierno Central                                                            ;10;10;9652
17;03;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;9652
17;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;527786;527786;1056254
17;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;307970;380418;497524
17;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;271430;271430;367904
17;03;01;08;99;;P;Otros                                                                           ;36540;108988;129620
17;03;01;09;;;P;APORTE FISCAL                                                                   ;15150879;16393684;14083899
17;03;01;09;01;;P;Libre                                                                           ;15150879;16393684;14083899
17;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;103699;121746
17;03;01;10;03;;P;Vehículos                                                                       ;0;103699;121746
17;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;99155;99155;107152
17;03;01;12;10;;P;Ingresos por Percibir                                                           ;99155;99155;107152
17;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1452849;0
17;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;5652741;5882485;4939487
17;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1846398;1994819;1631630
17;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;329402;329402
17;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;329402;329402
17;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7983506;8353545;7039402
17;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;7983506;8353545;7039402
17;03;01;24;03;001;P;Propiedad Minera                                                                                                                                                                                                                                          ;2358257;2488903;2197145
17;03;01;24;03;002;P;Evaluación de Proyectos                                                                                                                                                                                                                                   ;2348525;2557641;2195763
17;03;01;24;03;005;P;Geología Aplicada                                                                                                                                                                                                                                         ;1895790;1915412;1565463
17;03;01;24;03;006;P;Laboratorio                                                                                                                                                                                                                                               ;1380934;1391589;1081031
17;03;01;25;;;P;INTEGROS AL FISCO                                                               ;271440;375139;360562
17;03;01;25;01;;P;Impuestos                                                                       ;0;30000;15423
17;03;01;25;99;;P;Otros Integros al Fisco                                                         ;271440;345139;345139
17;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;331715;479569;357672
17;03;01;29;07;;P;Programas Informáticos                                                          ;331715;479569;357672
17;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1542642;1586943
17;03;01;34;07;;P;Deuda Flotante                                                                  ;10;1542642;1586943
;;;;;;;RESULTADO;;;-368871
