﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
11;08;D;OTROS INGRESOS CORRIENTES;8624;8624;8958
11;09;D;APORTE FISCAL;178948;177611;134184
11;11;D;VENTA DE ACTIVOS FINANCIEROS;-9431;-8394;-5052
11;12;D;RECUPERACIÓN DE PRÉSTAMOS;2850;2850;1566
11;15;D;SALDO INICIAL DE CAJA;0;5357;0
11;21;D;GASTOS EN PERSONAL;50742;51303;37732
11;22;D;BIENES Y SERVICIOS DE CONSUMO;121360;121360;81883
11;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;155;155;40
11;24;D;TRANSFERENCIAS CORRIENTES;4040;4516;2097
11;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1844;1844;734
11;32;D;PRÉSTAMOS;2850;2850;948
11;34;D;SERVICIO DE LA DEUDA;0;4020;4019
;;;RESULTADO;;;12203
