﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
50;01;04;28;;;P;APORTE FISCAL PARA SERVICIO DE LA DEUDA                                         ;249596005;249596005;108426017
50;01;04;28;01;;P;Amortización Deuda Interna                                                      ;120897308;120900723;55591787
50;01;04;28;01;003;P;Educación Superior                                                                                                                                                                                                                                        ;114488061;114488061;53227013
50;01;04;28;01;025;P;Empresa de los Ferrocarriles del Estado                                                                                                                                                                                                                   ;4814273;4814273;1444358
50;01;04;28;01;029;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;378306;378306;0
50;01;04;28;01;042;P;Subsecretaría de Energía                                                                                                                                                                                                                                  ;352927;352927;352927
50;01;04;28;01;044;P;Superintendencia de Salud                                                                                                                                                                                                                                 ;221477;221477;221477
50;01;04;28;01;046;P;Subsecretaría de Servicios Sociales                                                                                                                                                                                                                       ;517612;517612;221360
50;01;04;28;01;050;P;Comisión para el Mercado Financiero                                                                                                                                                                                                                       ;124652;128067;124652
50;01;04;28;02;;P;Amortización Deuda Externa                                                      ;37684917;37684917;21635858
50;01;04;28;02;002;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;15671383;15671383;10679485
50;01;04;28;02;017;P;Educación Superior                                                                                                                                                                                                                                        ;4433883;4433883;721923
50;01;04;28;02;047;P;Secretaría General de Gobierno                                                                                                                                                                                                                            ;214255;214255;145749
50;01;04;28;02;049;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;1405036;1405036;0
50;01;04;28;02;050;P;Dirección Nacional de Servicio Civil                                                                                                                                                                                                                      ;108985;108985;70924
50;01;04;28;02;060;P;Transantiago                                                                                                                                                                                                                                              ;95000;95000;108362
50;01;04;28;02;063;P;Biblioteca del Congreso                                                                                                                                                                                                                                   ;154532;154532;100565
50;01;04;28;02;065;P;Dirección General de Relaciones Económicas Internacionales                                                                                                                                                                                                ;0;0;118825
50;01;04;28;02;071;P;Contraloría General de la República                                                                                                                                                                                                                       ;646292;646292;423570
50;01;04;28;02;073;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;4265866;4265866;2399149
50;01;04;28;02;084;P;Secretaría y Administración General Ministerio de Obras Públicas                                                                                                                                                                                          ;589165;589165;389756
50;01;04;28;02;085;P;Corporación Administrativa del Poder Judicial                                                                                                                                                                                                             ;605091;605091;376129
50;01;04;28;02;086;P;Subsecretaría de Prevención del Delito                                                                                                                                                                                                                    ;329941;329941;217939
50;01;04;28;02;088;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;3693901;3693901;2246435
50;01;04;28;02;090;P;Servicio Nacional de Capacitación y Empleo                                                                                                                                                                                                                ;1392857;1392857;918729
50;01;04;28;02;096;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;3885680;3885680;2718318
50;01;04;28;02;100;P;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;193050;193050;0
50;01;04;28;03;;P;Intereses Deuda Interna                                                         ;78996748;78993333;25687051
50;01;04;28;03;003;P;Educación Superior                                                                                                                                                                                                                                        ;23366111;23366111;6373855
50;01;04;28;03;025;P;Empresa de los Ferrocarriles del Estado                                                                                                                                                                                                                   ;53977609;53977609;18663768
50;01;04;28;03;029;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;384528;384528;0
50;01;04;28;03;042;P;Subsecretaría de Energía                                                                                                                                                                                                                                  ;27374;27374;27374
50;01;04;28;03;044;P;Superintendencia de Salud                                                                                                                                                                                                                                 ;263907;263907;263907
50;01;04;28;03;046;P;Subsecretaría de Servicios Sociales                                                                                                                                                                                                                       ;919320;919320;300248
50;01;04;28;03;050;P;Comisión para el Mercado Financiero                                                                                                                                                                                                                       ;57899;54484;57899
50;01;04;28;04;;P;Intereses Deuda Externa                                                         ;11325668;11325668;5047266
50;01;04;28;04;002;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;3548939;3548939;2261295
50;01;04;28;04;008;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;2793131;2793131;726914
50;01;04;28;04;012;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;246046;246046;103849
50;01;04;28;04;017;P;Educación Superior                                                                                                                                                                                                                                        ;152207;152207;59039
50;01;04;28;04;021;P;Dirección de Vialidad                                                                                                                                                                                                                                     ;27327;27327;0
50;01;04;28;04;047;P;Secretaría General de Gobierno                                                                                                                                                                                                                            ;66156;66156;42356
50;01;04;28;04;049;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;87948;87948;0
50;01;04;28;04;050;P;Dirección Nacional de Servicio Civil                                                                                                                                                                                                                      ;19889;19889;11133
50;01;04;28;04;060;P;Transantiago                                                                                                                                                                                                                                              ;3600;3600;1228
50;01;04;28;04;063;P;Biblioteca del Congreso                                                                                                                                                                                                                                   ;28201;28201;15786
50;01;04;28;04;065;P;Dirección General de Relaciones Económicas Internacionales                                                                                                                                                                                                ;0;0;21447
50;01;04;28;04;071;P;Contraloría General de la República                                                                                                                                                                                                                       ;51589;51589;47365
50;01;04;28;04;073;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;213739;213739;160668
50;01;04;28;04;084;P;Secretaría y Administración General Ministerio de Obras Públicas                                                                                                                                                                                          ;36277;36277;20121
50;01;04;28;04;085;P;Corporación Administrativa del Poder Judicial                                                                                                                                                                                                             ;11627;11627;9984
50;01;04;28;04;086;P;Subsecretaría de Prevención del Delito                                                                                                                                                                                                                    ;41209;41209;24139
50;01;04;28;04;088;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;483707;483707;337267
50;01;04;28;04;090;P;Servicio Nacional de Capacitación y Empleo                                                                                                                                                                                                                ;66910;66910;38565
50;01;04;28;04;093;P;Programa de Modernización Sector Público                                                                                                                                                                                                                  ;880016;880016;307391
50;01;04;28;04;096;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1455731;1455731;734762
50;01;04;28;04;098;P;Programa Exportación de Servicios                                                                                                                                                                                                                         ;422154;422154;123957
50;01;04;28;04;099;P;Fortalecimiento de la Educación Superior Pública                                                                                                                                                                                                          ;524041;524041;0
50;01;04;28;04;100;P;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;38594;38594;0
50;01;04;28;04;102;P;Subsecretaría del Interior                                                                                                                                                                                                                                ;126630;126630;0
50;01;04;28;06;;P;Otros Gastos Financieros Deuda Externa                                          ;691364;691364;464055
50;01;04;28;06;002;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;233184;233184;146249
50;01;04;28;06;008;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;182677;182677;198311
50;01;04;28;06;021;P;Dirección de Vialidad                                                                                                                                                                                                                                     ;18854;18854;39936
50;01;04;28;06;090;P;Programa de Modernización Sector Público                                                                                                                                                                                                                  ;42196;42196;43572
50;01;04;28;06;098;P;Programa Exportación de Servicios                                                                                                                                                                                                                         ;30203;30203;35987
50;01;04;28;06;102;P;Subsecretaría del Interior                                                                                                                                                                                                                                ;184250;184250;0
50;01;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;2500140936;2500140936;1367897372
50;01;04;34;01;;P;Amortización Deuda Interna                                                      ;621210713;621210713;615262043
50;01;04;34;02;;P;Amortización Deuda Externa                                                      ;380480500;380480500;0
50;01;04;34;03;;P;Intereses Deuda Interna                                                         ;1477836698;1477836698;742028517
50;01;04;34;04;;P;Intereses Deuda Externa                                                         ;20399072;20399072;10463214
50;01;04;34;05;;P;Otros Gastos Financieros Deuda Interna                                          ;213943;213943;142558
50;01;04;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;10;10;1040
;;;;;;;RESULTADO;;;-1476323389
