﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
22;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;38068;0
22;01;01;05;01;;P;Del Sector Privado                                                              ;0;38068;0
22;01;01;05;01;003;P;Administración del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;38068;0
22;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;33893;41419;114943
22;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;33893;33893;111415
22;01;01;08;99;;P;Otros                                                                           ;0;7526;3528
22;01;01;09;;;P;APORTE FISCAL                                                                   ;8906047;8661073;6507494
22;01;01;09;01;;P;Libre                                                                           ;8906047;8661073;6507494
22;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;3266;9117
22;01;01;10;03;;P;Vehículos                                                                       ;0;3266;9117
22;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;80368;77260
22;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;138007;0
22;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;7655523;7517578;5866915
22;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1217588;1038201;662354
22;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;175075;157037
22;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;175075;157037
22;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;173697;0
22;01;01;24;07;;P;A Organismos Internacionales                                                    ;0;173697;0
22;01;01;24;07;001;P;Programa Naciones Unidas para el Desarrollo (PNUD)                                                                                                                                                                                                        ;0;173697;0
22;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;66829;56650;25627
22;01;01;29;04;;P;Mobiliario y Otros                                                              ;1833;1462;364
22;01;01;29;06;;P;Equipos Informáticos                                                            ;31822;25396;6888
22;01;01;29;07;;P;Programas Informáticos                                                          ;33174;29792;18375
22;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
22;01;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;-3119
