﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
11;01;05;D;TRANSFERENCIAS CORRIENTES;2838;2838;1400
11;01;08;D;OTROS INGRESOS CORRIENTES;0;0;140
11;01;09;D;APORTE FISCAL;34020;34020;9872
11;01;11;D;VENTA DE ACTIVOS FINANCIEROS;-9431;-9431;0
11;01;12;D;RECUPERACIÓN DE PRÉSTAMOS;1000;1000;573
11;01;21;D;GASTOS EN PERSONAL;17233;17233;4902
11;01;22;D;BIENES Y SERVICIOS DE CONSUMO;9271;9271;2214
11;01;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;148;148;5
11;01;24;D;TRANSFERENCIAS CORRIENTES;671;671;421
11;01;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;104;104;0
11;01;32;D;PRÉSTAMOS;1000;1000;204
11;01;34;D;SERVICIO DE LA DEUDA;0;0;418
;;;;RESULTADO;;;3821
