﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
07;05;P;TRANSFERENCIAS CORRIENTES;26760289;26760289;519035
07;06;P;RENTAS DE LA PROPIEDAD;174487562;174487562;146215873
07;07;P;INGRESOS DE OPERACIÓN;8087486;8087486;1032721
07;08;P;OTROS INGRESOS CORRIENTES;21792389;21825592;6072397
07;09;P;APORTE FISCAL;533577083;533610946;35482401
07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;424584;424584;404919
07;11;P;VENTA DE ACTIVOS FINANCIEROS;99866118;99866118;21313047
07;12;P;RECUPERACIÓN DE PRÉSTAMOS;32216906;32216906;10871217
07;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;7681571;7399691;0
07;15;P;SALDO INICIAL DE CAJA;190;297852;0
07;21;P;GASTOS EN PERSONAL;177250878;177198202;23808095
07;22;P;BIENES Y SERVICIOS DE CONSUMO;47203473;47197473;4055406
07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;441129;567808;696792
07;24;P;TRANSFERENCIAS CORRIENTES;284124864;284086997;10966621
07;25;P;INTEGROS AL FISCO;22677332;22956757;921402
07;26;P;OTROS GASTOS CORRIENTES;30;37897;0
07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7382656;7399956;366741
07;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;235820921;235539041;0
07;31;P;INICIATIVAS DE INVERSIÓN;141984;141984;0
07;32;P;PRÉSTAMOS;113218916;113218916;11765682
07;33;P;TRANSFERENCIAS DE CAPITAL;13565859;13565859;40072
07;34;P;SERVICIO DE LA DEUDA;3066136;3066136;10876347
;;;RESULTADO;;;158414452
