﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
08;31;06;P;RENTAS DE LA PROPIEDAD;205121;205121;49148
08;31;07;P;INGRESOS DE OPERACIÓN;389992;389992;1014187
08;31;08;P;OTROS INGRESOS CORRIENTES;77014397;75990020;78905146
08;31;09;P;APORTE FISCAL;19224031;18583571;15818665
08;31;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2536;2536;0
08;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;13039;75632;75517
08;31;15;P;SALDO INICIAL DE CAJA;189000;722407;0
08;31;21;P;GASTOS EN PERSONAL;30903168;30549282;27292055
08;31;22;P;BIENES Y SERVICIOS DE CONSUMO;7951977;6898913;4974575
08;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;358166;273365
08;31;24;P;TRANSFERENCIAS CORRIENTES;127146;129147;82220
08;31;25;P;INTEGROS AL FISCO;57809662;57809662;56500000
08;31;26;P;OTROS GASTOS CORRIENTES;0;8162;0
08;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;63612;33396;33220
08;31;34;P;SERVICIO DE LA DEUDA;182551;182551;179767
;;;;RESULTADO;;;6527461
