﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
17;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;18985;18985;5951
17;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;47952;47952;18721
17;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;47942;47942;18334
17;02;01;08;99;;P;Otros                                                                           ;10;10;387
17;02;01;09;;;P;APORTE FISCAL                                                                   ;5273097;5273097;1771678
17;02;01;09;01;;P;Libre                                                                           ;5273097;5273097;1771678
17;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;0
17;02;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;0
17;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;4471142;4471142;1338590
17;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;627468;627468;101063
17;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;241434;241434;2873
17;02;01;29;07;;P;Programas Informáticos                                                          ;241434;241434;2873
17;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;180107
17;02;01;34;07;;P;Deuda Flotante                                                                  ;0;0;180107
;;;;;;;RESULTADO;;;173717
